"Figure 3.1.1.  Producer Price and Consumer Price Inflation in China, Japan, and the United States",,,,,,,,,,
(Percent),,,,,,,,,,
,,,,,,,,,,
Panel 1. China,,,,Panel 2. Japan,,,,Panel 3. United States,,
,CPI inflation,PPI inflation,,,CPI inflation,PPI inflation,,,CPI inflation,PPI inflation
2006Q1,1.5,3.9,,2006Q1,-0.1,3.1,,2006Q1,3.7,4.4
2006Q2,1.6,3.4,,2006Q2,0.1,2.7,,2006Q2,3.9,4.5
2006Q3,1.5,4,,2006Q3,0.6,3.1,,2006Q3,3.3,2.8
2006Q4,2,3.3,,2006Q4,0.3,2.1,,2006Q4,2,0.2
2007Q1,2.8,3,,2007Q1,-0.1,2.2,,2007Q1,2.4,1.9
2007Q2,3.6,2.8,,2007Q2,0,2.9,,2007Q2,2.7,3.1
2007Q3,6.1,2.7,,2007Q3,-0.1,1.7,,2007Q3,2.3,3.6
2007Q4,6.8,4.4,,2007Q4,0.5,2.3,,2007Q4,4,7
2008Q1,8.1,7.2,,2008Q1,0.9,2.5,,2008Q1,4.1,7.2
2008Q2,7.9,8.8,,2008Q2,1.4,3.4,,2008Q2,4.3,7.7
2008Q3,5.3,10.1,,2008Q3,2.2,6.8,,2008Q3,5.3,9.4
2008Q4,2.6,3.1,,2008Q4,1.1,1,,2008Q4,1.6,1.5
2009Q1,-0.6,-4.2,,2009Q1,-0.2,-4.1,,2009Q1,-0.2,-2.3
2009Q2,-1.5,-7,,2009Q2,-1,-6.9,,2009Q2,-0.9,-4.1
2009Q3,-1.3,-7.4,,2009Q3,-2.2,-10,,2009Q3,-1.6,-5.3
2009Q4,0.5,-1.5,,2009Q4,-2,-5.5,,2009Q4,1.5,1.4
2010Q1,2.1,5.5,,2010Q1,-0.9,-0.7,,2010Q1,2.4,4.9
2010Q2,2.7,7.5,,2010Q2,-0.8,0.4,,2010Q2,1.8,4.3
2010Q3,3.3,5.5,,2010Q3,-1,-0.1,,2010Q3,1.2,3.7
2010Q4,4.6,6.6,,2010Q4,-0.3,0.8,,2010Q4,1.2,3.8
2011Q1,5.2,7,,2011Q1,-0.6,1.2,,2011Q1,2.1,4.9
2011Q2,5.9,6.6,,2011Q2,-0.4,2.1,,2011Q2,3.3,6.8
2011Q3,6.4,6.7,,2011Q3,0.2,2.5,,2011Q3,3.7,7
2011Q4,4.6,2.9,,2011Q4,-0.3,0.7,,2011Q4,3.3,5.5
2012Q1,3.8,-0.1,,2012Q1,0.3,-0.1,,2012Q1,2.9,3.5
2012Q2,2.9,-1.5,,2012Q2,0.2,-1.6,,2012Q2,1.9,1
2012Q3,1.8,-3.4,,2012Q3,-0.4,-2.4,,2012Q3,1.7,1.4
2012Q4,1.9,-2.3,,2012Q4,-0.2,-0.9,,2012Q4,1.9,1.7
2013Q1,2.4,-1.7,,2013Q1,-0.6,0.7,,2013Q1,1.7,1.5
2013Q2,2.3,-2.8,,2013Q2,-0.3,1.6,,2013Q2,1.4,1.5
2013Q3,2.7,-1.8,,2013Q3,0.8,3.5,,2013Q3,1.5,1.1
2013Q4,2.9,-1.5,,2013Q4,1.4,3.4,,2013Q4,1.2,0.9
2014Q1,2.3,-2,,2014Q1,1.5,1.8,,2014Q1,1.4,1.7
2014Q2,2.2,-1.5,,2014Q2,3.6,1.3,,2014Q2,2,2.8
2014Q3,2.1,-1.3,,2014Q3,3.3,1.2,,2014Q3,1.8,2.4
2014Q4,1.6,-2.7,,2014Q4,2.5,0.3,,2014Q4,1.2,0.7
2015Q1,1.4,-4.5,,2015Q1,2.3,-2.1,,2015Q1,-0.1,-3.3
2015Q2,1.5,-4.7,,2015Q2,0.4,-1.6,,2015Q2,0,-3.2
2015Q3,1.7,-5.7,,2015Q3,0.2,-3,,2015Q3,0.1,-3.3
2015Q4,1.5,-5.9,,2015Q4,0.3,-3.9,,2015Q4,0.4,-3.4
2016Q1,2.2,-4.9,,2016Q1,0.1,-3.9,,2016Q1,1.1,-1.8
