Figure 3.2.1.  Inflation Dynamics,,,,,,
(Year-over-year percent change),,,,,,
,,,,,,
Panel 1. CPI Inflation,,,,Panel 2. GDP Deflator,,
,Japan,Advanced economies,,,Japan,Advanced economies
1990Q1,3.551752,5.149275,,1990Q1,2.736072,4.346101
1990Q2,2.493384,4.598174,,1990Q2,2.244802,4.218928
1990Q3,2.574876,5.215928,,1990Q3,1.821118,4.397075
1990Q4,3.543682,5.356303,,1990Q4,2.509179,4.035003
1991Q1,3.683829,5.26069,,1991Q1,2.762067,4.524288
1991Q2,3.478439,5.084789,,1991Q2,2.80759,4.228018
1991Q3,3.178356,4.484669,,1991Q3,3.054423,4.002252
1991Q4,2.863453,3.852372,,1991Q4,2.75939,3.922995
1992Q1,1.858404,3.668065,,1992Q1,2.08046,3.482469
1992Q2,2.246897,3.619892,,1992Q2,2.385299,3.091297
1992Q3,1.798068,3.179218,,1992Q3,1.64513,2.847087
1992Q4,0.930468,2.806859,,1992Q4,0.863987,2.541396
1993Q1,1.259194,3.088255,,1993Q1,1.139169,2.549441
1993Q2,0.92518,2.976494,,1993Q2,-0.105,2.553686
1993Q3,1.731559,3.036787,,1993Q3,0.49867,2.46154
1993Q4,1.141988,2.915505,,1993Q4,0.513591,2.481552
1994Q1,1.268081,2.638675,,1994Q1,-0.12742,2.139618
1994Q2,0.710028,2.396004,,1994Q2,0.83573,2.016827
1994Q3,-0.01978,2.532062,,1994Q3,0.125417,1.876846
1994Q4,0.798164,2.447615,,1994Q4,0.064248,1.920521
1995Q1,0.135929,2.580561,,1995Q1,-0.36901,2.081328
1995Q2,-0.02766,2.708389,,1995Q2,-1.11291,2.073786
1995Q3,0.004639,2.421726,,1995Q3,-0.71118,2.120064
1995Q4,-0.61247,2.341469,,1995Q4,-0.7251,2.117073
1996Q1,-0.31646,2.333797,,1996Q1,-0.6084,2.065
1996Q2,0.137633,2.356281,,1996Q2,-0.41343,1.904265
1996Q3,0.204809,2.289102,,1996Q3,-0.44305,1.748029
1996Q4,0.499579,2.43396,,1996Q4,-0.74413,1.506334
1997Q1,0.575885,2.213299,,1997Q1,-0.27538,1.336226
1997Q2,2.081686,1.938897,,1997Q2,0.956593,1.622274
1997Q3,2.210918,2.015991,,1997Q3,0.665208,1.636152
1997Q4,2.168229,1.837096,,1997Q4,1.104829,1.626163
1998Q1,2.048216,1.667024,,1998Q1,0.990374,1.504403
1998Q2,0.34734,1.5469,,1998Q2,-0.37096,1.135217
1998Q3,-0.20677,1.315693,,1998Q3,-0.3712,0.966783
1998Q4,0.505727,1.296629,,1998Q4,-0.49386,1.056552
1999Q1,-0.10767,1.12336,,1999Q1,-0.85447,0.905824
1999Q2,-0.22168,1.289904,,1999Q2,-1.11591,0.880719
1999Q3,-0.01729,1.473415,,1999Q3,-1.32591,0.977517
1999Q4,-0.96322,1.590023,,1999Q4,-1.73693,0.932346
2000Q1,-0.59332,2.052521,,2000Q1,-1.43878,1.510036
2000Q2,-0.64063,2.021943,,2000Q2,-1.47076,1.605368
2000Q3,-0.64231,2.341854,,2000Q3,-1.07885,1.874266
2000Q4,-0.72869,2.427823,,2000Q4,-1.00878,1.90964
2001Q1,-0.50475,2.375779,,2001Q1,-0.72991,1.985495
2001Q2,-0.77776,2.614022,,2001Q2,-1.18587,2.105506
2001Q3,-0.87453,2.122881,,2001Q3,-1.44061,1.6935
2001Q4,-1.05879,1.525277,,2001Q4,-1.50438,1.551743
2002Q1,-1.4135,1.398281,,2002Q1,-1.38325,1.452833
2002Q2,-0.85863,1.328104,,2002Q2,-1.60689,1.300753
2002Q3,-0.81416,1.446644,,2002Q3,-1.58554,1.533969
2002Q4,-0.50809,1.940658,,2002Q4,-1.58781,1.724369
2003Q1,-0.24173,2.337749,,2003Q1,-2.49571,1.678356
2003Q2,-0.21264,1.671515,,2003Q2,-1.29188,1.622352
