Figure 3.13.  Contribution to Inflation Deviations from Targets: Emerging Market Economies,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2000 - 2015 Cross-Country Average,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Panel 1.  Countries with inflation below long-term expectations in 2015,,,,,,,,Panel 1.  Countries with inflation above long-term expectations in 2015,,,,,,
,Cyclical unemployment,Relative inflation of import price in U.S. dollars,Exchange rate,Others,Inflation minus target,Inflation expectation minus target,,,Cyclical unemployment,Relative inflation of import price in U.S. dollars,Exchange rate,Others,Inflation minus target,Inflation expectation minus target
2000 - 2007,-0.45,-1.07,-0.56,3.7,1.15,-0.48,,2000 - 2007,-0.12,-0.48,-0.13,2.95,1.98,-0.24
2008 - 2012,-0.63,-0.79,-0.69,3.58,0.59,-0.87,,2008 - 2012,-0.22,-0.55,-0.22,2.98,1.48,-0.51
2013,-0.87,-0.75,-0.75,1.98,-1.42,-1.03,,2013,0.05,-0.46,0.07,2.13,1.38,-0.41
2014,-0.96,-1.06,-0.75,1.87,-2.04,-1.13,,2014,-0.06,-0.52,0.49,3.46,2.93,-0.44
2015,-1.06,-1.45,-0.64,1.57,-2.88,-1.31,,2015,-0.28,-1.11,0.65,4.08,2.9,-0.45
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2015 Cross-Country Distribution ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Panel 3.  Countries with inflation below long-term expectations in 2015,,,,,,,,Panel 4.  Countries with inflation above long-term expectations in 2015,,,,,,
,Mean,25th percentile,75th percentile,Median,,,,,Mean,25th percentile,75th percentile,Median,,
Cyclical Unemployment,-1.06,-2.33,-0.01,-0.19,,,,Cyclical Unemployment,-0.28,-0.38,0.13,-0.27,,
Relative import price inflation in U.S. dollars,-1.45,-2.22,-0.22,-1.08,,,,Relative import price inflation in U.S. dollars,-1.11,-1.07,0.08,-0.14,,
Exchange rate,-0.64,-0.87,0.13,-0.07,,,,Exchange rate,0.65,0.02,0.84,0.1,,
Others,1.57,-1.86,5.56,-0.68,,,,Others,4.08,2.14,6.22,4.2,,
Inflation expectation minus target,-1.31,-2.37,-0.39,-0.54,,,,Inflation expectation minus target,-0.21,-0.87,0.36,0.04,,
