"Figure 1.2.4. Changes in Sectoral Inflation, 2011-17 versus 2002-08",,,
,,,
,Change in inflation,10 percent confidence interval,90 percent confidence interval
Medical services,-1.34,-2.23,-0.05
Education,-1.12,-2.78,-0.64
Transportation services,-1.09,-2.4,-0.25
Housing,-0.77,-2.05,0.1
Other services,-0.58,-1.54,0.64
Household operation,-0.18,-1.29,0.85
Medical products,0.22,-1.45,0.69
Vehicles,0.27,-0.74,1.4
Communications,0.38,-0.8,1.35
Entertainment,0.42,-0.22,1.92
Apparel,0.83,-0.08,2.06
