Figure 2.SF.3.  Spillovers from U.S. Money and Real Shocks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Year-over-year percent change, unless indicated otherwise; months on x-axis)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Money Shocks,,,,,,,,,,,,,,,,,,,,,,,,,Real Shocks,,,,,,,,,,,,,,,,,,,,,,,
1. Yields,,,,,3. Nominal Effective Exchange Rate,,,,,5. Industrial production,,,,,7. Capital Flows,,,,,9. Stock Price Index,,,,,2. Yields,,,,,4. Nominal Effective Exchange Rate,,,,,6. Industrial production,,,,,8. Capital Flows,,,,,10. Stock Price Index,,,
(basis points),,,,,,,,,,,,,,,(percent of GDP),,,,,,,,,,(basis points),,,,,,,,,,,,,,,(percent of GDP),,,,,,,,
,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper),,,95 percent confidence interval (lower),Point estimates,95 percent confidence interval (upper)
1,5.502062148,8.038370952,10.04751345,,1,-0.560049143,-0.324867566,-0.155897759,,1,-0.475253235,-0.322851793,-0.15616931,,1,-0.024975446,-0.020403475,-0.015320798,,1,-2.630270626,-2.168867155,-1.660855347,,1,1.662138915,3.085198375,4.788955806,,1,0.21176347,0.278875094,0.380173086,,1,-0.312911072,-0.124689589,-0.014205826,,1,0.017266951,0.021076434,0.026457267,,1,3.183138964,3.553627587,4.046889852
2,10.61606299,14.38872344,17.33823233,,2,-0.738796198,-0.501870418,-0.225339645,,2,-0.730953827,-0.478859992,-0.288629575,,2,-0.045540579,-0.037892474,-0.026959065,,2,-5.420858089,-4.696400052,-4.084146817,,2,3.798449611,5.895641208,8.339009719,,2,0.224692145,0.353707917,0.470756958,,2,0.01021807,0.215742461,0.330852606,,2,0.015355991,0.023860586,0.030839704,,2,2.314600254,2.806920656,3.354598645
3,5.926534267,9.80865973,13.59790414,,3,-0.977443449,-0.702308496,-0.387018731,,3,-1.048656975,-0.708649367,-0.457800685,,3,-0.057795932,-0.044395225,-0.031246884,,3,-5.779444039,-5.022535844,-4.196962465,,3,5.251728235,7.880166439,10.40521358,,3,0.184275312,0.320001638,0.532806465,,3,0.22757936,0.447860144,0.583681553,,3,0.014674089,0.02206202,0.031999307,,3,2.229647115,2.929721231,3.462066182
4,1.902358562,5.854604853,10.00259251,,4,-0.996323155,-0.625265355,-0.371729477,,4,-1.351152348,-1.140517081,-0.877338127,,4,-0.064539082,-0.049000839,-0.034309152,,4,-6.340598405,-5.223701723,-4.377176843,,4,3.947395526,6.585937563,10.14754526,,4,0.155430112,0.315813607,0.51535983,,4,0.278208596,0.517432898,0.704476445,,4,0.004911105,0.017113762,0.028734205,,4,2.576733534,3.266363472,3.842910803
5,1.359272612,4.769105961,9.198562421,,5,-0.965312814,-0.604773915,-0.349274386,,5,-1.603814765,-1.251157551,-0.96643077,,5,-0.056350235,-0.038589706,-0.019300081,,5,-6.37339875,-5.511026613,-4.410474446,,5,3.727889322,6.368462817,10.55296582,,5,0.230157111,0.44492742,0.63404835,,5,0.445982886,0.629921544,0.86472474,,5,0.016278939,0.028247796,0.044437916,,5,3.381198021,4.197111294,4.867698021
6,-0.581246377,3.477721927,8.061571263,,6,-1.036347352,-0.696335151,-0.47663067,,6,-1.436943546,-1.190633761,-0.972328305,,6,-0.070792657,-0.045431173,-0.027212354,,6,-5.766534781,-4.889612023,-3.851615052,,6,2.683664004,5.83252348,9.978700127,,6,0.092528811,0.286748499,0.494634086,,6,0.329395387,0.571538248,0.764017003,,6,0.00064762,0.014138957,0.030855874,,6,3.169864809,4.094179767,4.87702755
7,-2.772654162,2.647995836,6.359163449,,7,-0.870375982,-0.568264604,-0.325199527,,7,-1.281525017,-1.062725672,-0.829784831,,7,-0.0806518,-0.052156074,-0.03244421,,7,-4.378794896,-3.413132832,-2.332588257,,7,0.543649807,4.394234128,7.905451013,,7,0.091914207,0.312503645,0.556969692,,7,0.5972112,0.798973175,1.043347227,,7,0.003941196,0.018220495,0.039523799,,7,3.803442872,4.80674649,5.652917718
8,-4.812977823,-0.050852184,4.68270298,,8,-0.798509763,-0.503539228,-0.170975712,,8,-1.394809942,-1.14610244,-0.868694003,,8,-0.077088969,-0.048822345,-0.02031349,,8,-3.77978516,-2.837401939,-1.63239117,,8,-0.826323724,2.276414861,6.607508557,,8,0.038255066,0.269000608,0.523740515,,8,0.524818577,0.823406525,0.988032149,,8,0.006894888,0.022594845,0.050000397,,8,3.981046193,4.877218807,6.019665076
9,-4.03082018,0.666331113,4.570688474,,9,-0.530323833,-0.255050111,0.140628177,,9,-1.393774719,-1.105755431,-0.880279731,,9,-0.074773829,-0.046268567,-0.016871046,,9,-2.241403751,-1.302101157,-0.147388847,,9,-1.791988289,1.4429755,5.716533025,,9,0.110252654,0.372648161,0.644801363,,9,0.631961512,0.864663232,1.065214274,,9,0.00788479,0.025655833,0.053088955,,9,4.62217882,5.811421418,6.663755128
10,-5.378110154,-0.624994464,2.941386205,,10,-0.404821351,-0.128860633,0.243623698,,10,-1.292786618,-0.939955773,-0.712938767,,10,-0.070864248,-0.037338427,-0.004299374,,10,-1.24509191,-0.171748928,0.958208709,,10,-0.120426383,3.095173856,7.012618702,,10,0.287443134,0.56317808,0.848095609,,10,0.725979348,1.031461893,1.265486467,,10,0.006959225,0.027841036,0.056608396,,10,5.128068514,5.953607825,7.229813126
