panel 1,,,
,,1995,2008
High-tech manufacturing,Asia (advanced ),0.324934223,0.352734088
,Asia (emerging ),0.105897661,0.140070217
,Non-Asia (advanced ),0.475524995,0.30527243
,Non-Asia (emerging ),0.093643121,0.174089668
,,,
Low-tech manufacturing,Asia (advanced ),0.142674055,0.173753941
,Asia (emerging ),0.096704843,0.129517656
,Non-Asia (advanced ),0.557698436,0.455650115
,Non-Asia (emerging ),0.202922666,0.206198073
,,,
panel 2,,,
,,1995,2008
High-tech manufacturing,Australia,0.005018271,0.002998156
,Japan,0.111795003,0.061526572
,Korea,0.030255632,0.068227818
,New Zealand,0.00316744,0.001642878
,China,0.012592747,0.01532482
,India,0.006374997,0.004476803
,Indonesia,0.005508984,0.005981852
,Taiwan POC,0.099176658,0.051028957
,Hong Kong SAR,0.015828991,0.07494086
,Malaysia,0.04022545,0.032080899
,Philippines,0.007503524,0.073521721
,Singapore,0.059692229,0.092368846
,Thailand,0.033388802,0.007971676
,Vietnam,0.000303158,0.000712446
,,,
,United States,0.030724832,0.01483857
,United Kingdom,0.036717672,0.011924731
,Germany,0.035256633,0.027439747
,,,
,,,
,,,
,,,
Low-tech manufacturing,Australia,0.028498374,0.021370358
,Japan,0.029865253,0.039992424
,Korea,0.028818722,0.034140186
,New Zealand,0.023122763,0.018468236
,China,0.03320069,0.034773112
,India,0.017174495,0.019295356
,Indonesia,0.022481093,0.017274083
,Taiwan POC,0.028624843,0.030518174
,Hong Kong SAR,0.001213267,0.013499221
,Malaysia,0.007572261,0.026121584
,Philippines,0.00324227,0.011357709
,Singapore,0.002530833,0.015765341
,Thailand,0.012259771,0.016483596
,Vietnam,0.000774264,0.004212215
,,,
,United States,0.02107011,0.013156242
,United Kingdom,0.021717218,0.014173285
,Germany,0.01880987,0.018108294
