Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Units,W914NGDPRPC,ALBANIA,"Per capita gross domestic product, constant prices",72324.6325,72342.7190,72366.2073,72434.4074,72596.7075,74556.8111,76569.8420,78637.2207,80760.4235,82940.9488,86124.0477,88767.9318,89370.7898,88444.9838,85489.0907,85263.8174,88249.7461,85838.3483,83019.3483,89446.0869,79019.8564,56204.6673,50623.8751,55483.7649,59502.3538,63721.0809,68383.1478,62573.3214,66431.1671,71387.6122,76373.2111,82266.1406
World Economic Outlook,National Currency,Units,W612NGDPRPC,ALGERIA,"Per capita gross domestic product, constant prices",11377.5538,10825.3154,11543.5659,12030.7432,11796.2060,12621.9191,13347.6338,13866.2396,14653.9942,13496.6605,12383.4197,12010.2314,11985.6678,12347.4698,12609.2100,12700.5365,12341.5841,11940.9503,11373.8359,11630.2305,11434.4035,11028.0646,10937.6347,10452.6279,10128.7879,10308.5885,10509.3065,10449.3517,10705.8692,10809.9624,11024.8541,11233.2149
World Economic Outlook,National Currency,Units,W614NGDPRPC,ANGOLA,"Per capita gross domestic product, constant prices",0.00004706,0.00004893,0.00004816,0.00005059,0.00005098,0.00004536,0.00004152,0.00004034,0.00003689,0.00003581,0.00003558,0.00003312,0.00003227,0.00003276,0.00003383,0.00003108,0.00003109,0.00003155,0.00003260,0.00003175,0.00003094,0.00003019,0.00002765,0.00002045,0.00002016,0.00002100,0.00002205,0.00002277,0.00002287,0.00002286,0.00002315,0.00002272
World Economic Outlook,National Currency,Units,W311NGDPRPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, constant prices",3500.4208,3757.2328,4038.1840,4373.4849,4669.3592,4804.5906,5038.0144,5275.0953,5771.7661,6216.4980,6380.0894,6550.2962,6539.5850,7055.1613,7594.7221,8680.7151,9379.2740,10151.5643,10648.4524,11292.6820,11442.6224,11629.9103,11629.0607,12116.9219,12865.1922,12227.2243,12971.0239,13690.9737,14147.1394,14521.0835,14799.3000,15072.3392
World Economic Outlook,National Currency,Units,W213NGDPRPC,ARGENTINA,"Per capita gross domestic product, constant prices",6611.4183,6958.7323,7296.9307,7591.8251,7886.7809,7536.2320,7169.1971,7400.3175,7033.6993,7413.8194,7357.1715,6812.7199,6488.7423,6636.9298,6656.2563,6089.4856,6441.8389,6530.3784,6325.2904,5810.0837,5645.5417,6162.0253,6722.7719,7057.7428,7371.6886,7069.4227,7364.7274,7861.6985,8064.5314,7716.3468,7751.1502,7940.1884
World Economic Outlook,National Currency,Units,W911NGDPRPC,ARMENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,269.9012,236.5426,105.7143,85.9459,90.1039,96.0649,101.4297,108.5410,116.7798,121.0188,126.6666,134.2208
World Economic Outlook,National Currency,Units,W193NGDPRPC,AUSTRALIA,"Per capita gross domestic product, constant prices",18085.3043,18361.5876,18460.9809,19434.8787,19354.7673,19529.4375,20087.0741,20182.0448,20507.4569,21291.6316,21461.6528,21985.1631,21673.5379,21368.3305,22501.7694,23353.3295,23443.9581,24254.8495,25190.6167,25860.2363,25883.5667,25288.6626,25596.0058,26150.8391,27177.8357,28025.4035,28758.1511,29532.7183,30692.4907,31726.2614,32689.9465,33477.1194
World Economic Outlook,National Currency,Units,W122NGDPRPC,AUSTRIA,"Per capita gross domestic product, constant prices",162578.6743,170204.3031,180046.3155,187842.5323,195250.6041,193259.9249,202492.7757,211881.9515,211284.2602,223189.8465,228354.4709,227668.9619,231721.4467,238923.3583,239690.2484,244902.0102,250372.2677,254240.4812,261586.1070,271662.8835,280552.6702,286186.7958,287854.2816,285570.6530,290915.6706,295126.1962,300599.5776,303795.5063,312145.5835,317447.3021,327249.1072,335541.9069
World Economic Outlook,National Currency,Units,W912NGDPRPC,AZERBAIJAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3518009.8212,3486498.9594,2688673.0848,2059844.2831,1641596.5482,1435977.5164,1438646.9968,1510175.6713,1659018.8518,1775177.1591,1854322.1598,1988498.7493
World Economic Outlook,National Currency,Units,W313NGDPRPC,"BAHAMAS, THE","Per capita gross domestic product, constant prices",9044.8333,8536.6935,8406.2730,9117.6640,9244.3412,7896.4424,8278.3472,8099.7388,8722.8780,9472.9193,9952.2492,9483.0053,9850.2877,10285.2825,10302.1708,10585.8808,10677.0264,10887.5009,10905.8193,10968.4735,10921.2778,10416.7527,10010.9106,9981.4665,10071.2997,9740.7454,10149.8566,10123.2573,10079.3901,10498.6165,10682.2309,10853.2138
