Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Units,W914NGDPDPC,ALBANIA,"Per capita gross domestic product, current prices",514.3768,514.5054,514.6725,515.1575,516.3118,530.2522,544.5689,559.2723,574.3726,589.8806,613.3989,689.3539,694.0356,686.8460,663.8911,664.0929,719.7300,700.0636,677.0730,729.4869,572.3259,339.4540,208.4750,361.0647,572.0421,686.6496,749.9309,626.7613,825.9078,994.7344,1031.4806,1130.1408
World Economic Outlook,U.S. Dollars,Units,W612NGDPDPC,ALGERIA,"Per capita gross domestic product, current prices",540.3013,530.2020,641.4110,803.9859,782.5309,965.7801,1054.7307,1233.3357,1500.3888,1838.0655,2268.7023,2305.1263,2253.8063,2317.1953,2461.2941,2785.8047,2746.2329,2821.8971,2157.9230,2130.1699,1798.9804,1762.2146,1800.9917,1827.9214,1507.4640,1452.4300,1619.5651,1627.6472,1569.6406,1552.4321,1806.5211,1820.9509
World Economic Outlook,U.S. Dollars,Units,W614NGDPDPC,ANGOLA,"Per capita gross domestic product, current prices",543.2199,557.3121,540.3300,577.2638,656.7694,455.4652,485.9109,520.7036,559.2047,599.6470,776.2182,707.3611,689.1301,699.8433,722.7354,790.1845,719.2642,801.6828,846.7183,958.6782,1027.8194,969.1419,726.8892,513.1804,363.5058,438.9599,553.7523,633.8475,517.5478,438.0759,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W311NGDPDPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, current prices",119.0715,149.9978,202.2159,283.7258,397.5773,580.3362,850.9216,981.4430,1140.4646,1426.7823,1822.6679,2041.8932,2226.4867,2437.7004,2801.5419,3215.0796,3885.9065,4496.1087,5278.9782,5770.1845,6001.1461,6226.0310,6396.8856,6793.1714,7467.5914,7366.2235,8065.1397,8648.6740,9148.4406,9432.0197,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W213NGDPDPC,ARGENTINA,"Per capita gross domestic product, current prices",1334.0298,1669.2005,2468.6282,4022.1390,5228.5784,2096.2544,2655.1234,2537.5062,3258.2887,5203.6189,7478.2705,5966.9290,2913.8259,3544.2725,3912.8082,2905.6798,3449.7272,3497.0923,4046.7134,2564.5206,4368.9905,5789.1370,6909.5761,7057.7181,7581.7498,7500.7973,7810.1615,8298.3456,8341.0797,7824.6658,7897.5102,8130.2155
World Economic Outlook,U.S. Dollars,Units,W911NGDPDPC,ARMENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5120.1672,2754.8209,30.8739,225.7756,174.9972,344.7525,427.6273,454.0751,527.9937,517.0449,545.9103,589.9583
World Economic Outlook,U.S. Dollars,Units,W912NGDPDPC,AZERBAIJAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3459.5086,2097.1589,163.8123,179.0743,174.4688,325.1540,442.8458,536.6308,548.7326,495.1125,533.0073,576.2437
World Economic Outlook,U.S. Dollars,Units,W313NGDPDPC,"BAHAMAS, THE","Per capita gross domestic product, current prices",3066.7135,3027.9674,3183.5453,3642.0225,4183.6294,3906.7406,4303.6072,4341.4215,4961.0890,5881.4195,6923.2716,7038.4440,7744.3456,8427.0582,8803.5893,9463.1379,10056.2673,10887.5009,11088.9014,11944.1412,12367.7983,11953.5785,12120.6384,12359.0418,12738.4040,12566.7879,13420.3537,13643.2066,14025.2629,14998.7057,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W419NGDPDPC,BAHRAIN,"Per capita gross domestic product, current prices",1562.1577,1630.2914,1988.0338,2735.4065,3450.4190,3630.3951,5528.6176,6478.7256,7419.3672,8060.7759,8852.6846,9908.0562,9826.8066,9577.1973,9455.7607,8709.4741,6505.0777,6740.2874,8153.0114,8393.4006,8775.2164,8707.4733,8795.8740,9452.9873,9756.3900,9899.7367,9981.8385,10052.7046,9593.8779,10423.3010,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W513NGDPDPC,BANGLADESH,"Per capita gross domestic product, current prices",56.4256,51.5263,63.1802,91.9076,151.2718,161.2581,132.3992,124.3494,143.9276,162.1226,175.3097,172.5531,161.8610,167.3806,179.9273,186.6026,197.2217,212.6847,227.1561,244.0230,283.2492,281.6315,280.6492,286.1022,307.3334,331.7769,344.8915,353.3300,360.8849,369.7223,385.2471,403.8478
World Economic Outlook,U.S. Dollars,Units,W316NGDPDPC,BARBADOS,"Per capita gross domestic product, current prices",531.0121,640.6272,731.2406,867.3725,1143.9039,1702.4077,1930.0099,1949.2681,2126.4472,2681.4498,3441.5552,3787.8151,3957.6394,4201.4618,4579.7246,4792.9200,5262.2682,5794.8591,6163.5756,6821.4588,6841.5453,6746.8802,6319.2960,6578.4319,6927.4599,7436.5833,7931.5865,8765.8728,9457.5674,9789.1292,n.a.,n.a.
