Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W193NGDPD,AUSTRALIA,"Gross domestic product, current prices",38.6553,43.8450,51.3663,72.8611,87.6878,95.3906,105.0600,105.4086,120.1765,135.4245,155.9298,178.8720,176.6144,169.6120,187.8048,166.0913,172.6211,203.7772,259.7655,293.2803,307.5747,311.2217,305.5289,297.6819,339.4138,364.4864,408.3392,408.7254,365.0818,395.0043,385.3011,391.7856262
World Economic Outlook,U.S. Dollars,Billions,W122NGDPD,AUSTRIA,"Gross domestic product, current prices",14.9664,17.5504,21.6757,28.9816,34.5471,39.3535,42.1913,50.6636,60.8818,72.1715,80.1053,69.2734,69.4238,70.2571,66.2154,67.4928,96.1370,120.5391,129.3354,129.2533,162.6796,169.9755,190.9388,186.3554,199.8419,235.5971,231.7316,206.6676,210.9137,208.0530,192.2974,198.9580316
World Economic Outlook,U.S. Dollars,Billions,W124NGDPD,BELGIUM,"Gross domestic product, current prices",26.0887,29.0624,36.2644,46.4158,54.5106,63.8559,69.3125,80.5341,98.3583,112.3107,119.9381,99.5083,87.5875,82.5828,78.6270,82.5915,115.0756,143.3918,155.8306,158.1399,197.2852,202.3314,226.2299,214.7924,232.9249,275.7442,268.2077,243.5397,250.3908,248.7314,229.2167,236.4322059
World Economic Outlook,U.S. Dollars,Billions,W156NGDPD,CANADA,"Gross domestic product, current prices",86.5072,97.7268,111.3056,129.1859,157.7554,170.9597,203.1348,208.1509,215.2463,239.2889,269.6208,300.6853,307.7926,333.6211,346.8928,355.2874,368.3311,420.8971,497.1000,554.2185,581.2047,596.3425,577.9181,561.9525,562.0129,588.0678,610.9934,634.0538,607.9056,644.7405,698.7945,726.9263359
World Economic Outlook,U.S. Dollars,Billions,W532NGDPD,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",3.8842,4.3735,5.4564,7.9641,9.5368,10.0042,12.2376,15.2941,17.9189,22.1340,28.5119,30.5493,31.7138,29.2767,32.8089,34.8689,40.0548,49.3044,58.2913,67.1624,74.7841,86.0247,100.6817,116.0175,130.8011,139.2410,154.1055,170.9956,163.5617,158.6114,163.2467,174.9801001
World Economic Outlook,U.S. Dollars,Billions,W128NGDPD,DENMARK,"Gross domestic product, current prices",16.1682,18.0482,22.1716,29.2089,32.4746,38.4708,42.4801,47.5578,57.7148,67.3979,67.7912,58.5151,56.9770,57.2878,55.7913,59.3314,84.2001,104.5880,111.1597,107.8770,133.3606,134.0822,147.0922,138.8281,151.8295,180.2374,182.9535,168.3649,173.6830,174.2796,160.9524,165.6070415
World Economic Outlook,U.S. Dollars,Billions,W172NGDPD,FINLAND,"Gross domestic product, current prices",11.1081,12.2442,14.4090,19.0216,24.3100,28.9333,31.0575,32.7933,35.3610,43.4610,52.3546,51.2856,51.6082,49.7443,51.7115,54.5406,71.2742,89.2987,106.2634,115.5750,136.7944,123.4816,108.7018,86.2367,99.9919,129.2899,127.5408,122.4193,129.3349,129.8316,121.7587,126.9176248
World Economic Outlook,U.S. Dollars,Billions,W132NGDPD,FRANCE,"Gross domestic product, current prices",146.6267,163.7809,200.9966,260.4114,278.0371,351.3451,363.3834,401.2602,496.3327,598.5221,682.0770,596.0064,564.0194,538.0857,510.4395,531.0081,741.4570,901.1218,979.8740,982.7836,1215.8923,1220.1336,1346.1041,1276.0439,1350.8000,1553.1308,1554.3605,1409.1719,1451.7596,1437.6041,1317.1086,1358.646525
World Economic Outlook,U.S. Dollars,Billions,W134NGDPD,GERMANY,"Gross domestic product, current prices",184.5082,213.7627,258.1412,343.2051,380.2261,417.2799,444.9961,514.7270,639.0194,757.5170,809.8516,679.1905,654.4531,653.4944,615.2234,619.2938,886.6244,1107.4274,1193.4578,1183.1869,1501.4854,1770.3689,2020.4280,1956.9106,2091.7009,2458.2520,2383.4142,2114.4652,2150.6337,2114.7827,1921.9744,1991.683392
World Economic Outlook,U.S. Dollars,Billions,W174NGDPD,GREECE,"Gross domestic product, current prices",11.7529,12.9905,14.8546,19.2803,22.1896,24.7452,26.6557,30.9432,37.8578,46.5598,48.4811,44.5095,46.4140,41.9830,40.7739,40.5795,47.8136,55.6555,64.6339,67.0818,82.9145,89.0482,98.4455,92.1951,98.8591,117.5640,124.3609,120.9335,121.5129,125.0903,114.7935,118.2112829
World Economic Outlook,U.S. Dollars,Billions,W176NGDPD,ICELAND,"Gross domestic product, current prices",0.5093,0.6481,0.8119,1.0784,1.4187,1.3214,1.5732,2.0828,2.3894,2.8463,3.3730,3.4989,3.2046,2.7470,2.8127,2.9127,3.9222,5.4066,5.9665,5.4029,6.2522,6.7290,6.9098,6.0858,6.2196,6.9800,7.3143,7.4742,8.2679,8.8149,9.1861,9.489293071
World Economic Outlook,U.S. Dollars,Billions,W178NGDPD,IRELAND,"Gross domestic product, current prices",4.1895,4.8670,6.0752,7.2037,7.6144,9.0812,9.0548,10.7217,13.9813,17.4903,20.8014,19.8374,20.4569,19.8269,19.1397,20.3582,28.1164,33.3146,36.8036,38.2599,47.3068,47.7925,53.5555,49.7519,54.6369,65.7989,72.3632,78.6656,85.0270,94.2212,95.0718,105.2677711
World Economic Outlook,U.S. Dollars,Billions,W436NGDPD,ISRAEL,"Gross domestic product, current prices",5.7675,5.9795,7.5896,9.5374,13.0646,13.2359,14.1021,14.5489,13.9690,18.2220,20.7573,22.1330,23.5708,26.2706,25.9598,24.1287,29.7017,35.4763,43.8924,44.5994,52.4910,59.1696,65.7725,65.9274,75.0880,87.7710,96.4981,100.0006,98.9736,98.8577,105.7003,111.2157915
World Economic Outlook,U.S. Dollars,Billions,W136NGDPD,ITALY,"Gross domestic product, current prices",107.2970,117.7728,137.2958,166.1440,188.1370,212.6166,210.4500,243.2574,299.5212,373.8739,453.8202,409.2595,402.0481,417.0358,413.0297,426.2315,603.9905,759.7276,839.5989,872.2497,1102.4391,1161.2386,1231.4102,993.3952,1025.4000,1097.2077,1232.8844,1164.8481,1190.9310,1172.5140,1080.8749,1119.081367
World Economic Outlook,U.S. Dollars,Billions,W158NGDPD,JAPAN,"Gross domestic product, current prices",203.7361,230.1300,304.7590,414.0501,459.6096,499.7761,561.6989,691.3045,971.3105,1010.9825,1059.2534,1169.7102,1086.4157,1186.3296,1265.3244,1343.2720,1990.6103,2418.1807,2918.2073,2899.2867,2970.0434,3402.2006,3719.0342,4275.0960,4689.0749,5137.3858,4599.3202,4212.2628,3808.0921,4346.9258,4619.8129,4786.714832
