Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,Annual percent change,W914PCPI%,ALBANIA,Inflation,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35.47,226.00,85.00,22.57,7.79,12.73,33.17,20.65,0.39,1.50,3.00
World Economic Outlook,Annual percent change,W612PCPI%,ALGERIA,Inflation,6.60,2.63,3.66,6.17,4.73,8.96,8.88,12.10,17.17,11.45,9.67,14.61,6.59,7.84,6.31,10.43,14.01,5.86,5.94,9.17,16.69,25.90,31.70,20.48,29.03,29.80,18.71,5.70,4.94,2.60,1.00,2.00
World Economic Outlook,Annual percent change,W614PCPI%,ANGOLA,Inflation,7.97,5.78,15.80,15.67,27.42,29.00,80.70,69.01,48.46,101.30,46.71,1.39,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,2.76,83.60,299.10,1379.48,949.77,2672.23,4146.01,111.16,107.43,248.25,n.a.,n.a.
World Economic Outlook,Annual percent change,W311PCPI%,ANTIGUA AND BARBUDA,Inflation,8.87,8.63,12.67,21.72,12.97,8.61,15.62,13.75,6.15,16.33,19.00,11.47,4.17,2.35,3.84,1.00,0.50,3.60,6.80,4.36,6.59,4.52,3.00,3.10,6.49,2.74,3.00,0.32,3.29,1.62,n.a.,n.a.
World Economic Outlook,Annual percent change,W213PCPI%,ARGENTINA,Inflation,13.55,34.78,58.41,61.21,23.47,182.90,444.00,176.00,175.50,159.50,100.80,104.50,162.57,343.80,626.73,672.16,90.10,131.30,343.00,3080.50,2314.70,171.70,24.90,10.60,4.20,3.40,0.20,0.80,0.90,-1.20,-0.70,0.53
World Economic Outlook,Annual percent change,W911PCPI%,ARMENIA,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.60,100.30,824.50,3731.81,5273.40,176.70,18.70,14.00,8.69,0.72,0.80,2.99
World Economic Outlook,Annual percent change,W912PCPI%,AZERBAIJAN,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7.80,105.60,912.56,1129.70,1664.00,412.00,19.70,3.50,-0.80,-8.30,2.20,3.00
World Economic Outlook,Annual percent change,W313PCPI%,"BAHAMAS, THE",Inflation,6.15,4.61,6.77,5.48,13.30,10.21,4.23,3.09,6.12,9.01,12.23,11.05,6.10,4.00,3.97,4.62,5.41,5.99,4.05,5.41,4.56,7.10,5.71,2.75,1.30,2.10,1.40,0.50,1.30,1.50,n.a.,n.a.
World Economic Outlook,Annual percent change,W419PCPI%,BAHRAIN,Inflation,1.65,5.84,5.06,14.29,24.40,16.16,22.64,17.70,15.00,2.20,3.80,11.40,8.70,3.20,0.00,-2.40,-2.50,-1.70,0.20,1.20,-0.31,0.94,-0.31,2.59,0.40,3.10,-0.10,4.47,-0.37,-1.31,n.a.,n.a.
World Economic Outlook,Annual percent change,W513PCPI%,BANGLADESH,Inflation,3.54,-0.59,45.29,45.01,54.65,16.62,-2.43,9.34,17.37,13.59,15.31,14.52,12.86,9.63,10.40,10.48,10.08,10.91,9.64,8.70,6.02,6.32,3.48,3.12,6.34,7.67,4.53,4.84,8.02,6.24,5.81,7.13
World Economic Outlook,Annual percent change,W316PCPI%,BARBADOS,Inflation,7.79,12.43,6.98,16.86,38.92,20.33,4.96,8.29,9.50,13.57,18.50,14.59,10.29,5.28,4.65,4.86,0.20,3.57,4.72,6.33,3.04,6.30,6.00,1.18,-0.10,2.39,1.80,3.60,1.70,0.50,n.a.,n.a.
World Economic Outlook,Annual percent change,W913PCPI%,BELARUS,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.37,83.51,969.02,1190.20,2434.11,709.30,52.70,63.80,73.00,293.70,156.00,83.00
World Economic Outlook,Annual percent change,W339PCPI%,BELIZE,Inflation,21.41,18.63,20.73,66.96,20.78,20.77,-2.90,12.15,4.87,-11.82,7.05,11.02,6.84,5.39,3.85,3.28,0.83,1.99,3.16,2.15,3.00,3.20,2.40,1.40,2.50,2.91,6.30,1.10,-0.87,-1.03,n.a.,n.a.
World Economic Outlook,Annual percent change,W638PCPI%,BENIN,Inflation,6.32,2.77,3.90,6.87,14.42,-34.41,8.26,9.86,6.84,10.27,10.90,0.80,4.06,-6.07,10.27,1.15,0.41,-1.34,3.44,-0.20,1.11,2.10,5.90,0.44,38.54,14.46,4.92,3.80,5.76,0.35,n.a.,n.a.
World Economic Outlook,Annual percent change,W514PCPI%,BHUTAN,Inflation,5.65,4.47,6.02,12.96,17.11,0.00,0.00,0.00,-15.87,6.02,12.50,6.26,11.00,18.06,8.06,2.92,9.90,7.91,9.62,8.50,9.42,13.26,15.96,8.94,8.09,10.73,7.05,6.98,7.00,7.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W218PCPI%,BOLIVIA,Inflation,3.84,3.70,6.51,31.49,62.83,7.98,4.50,8.10,10.36,19.93,47.06,32.13,123.54,275.59,1281.35,11749.63,276.34,14.58,16.00,15.20,17.10,21.40,12.10,8.50,7.90,10.20,89.10,91.52,91.91,93.75,n.a.,n.a.
World Economic Outlook,Annual percent change,W963PCPI%,BOSNIA AND HERCEGOVINIA,Inflation,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-4.00,-25.00,14.03,10.80,5.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W616PCPI%,BOTSWANA,Inflation,4.06,5.62,6.50,9.57,11.52,13.51,11.73,13.17,9.00,11.56,12.50,29.51,11.01,10.53,8.49,8.12,28.79,9.80,8.35,11.58,11.40,11.76,16.15,14.35,10.54,10.51,10.07,8.81,6.51,7.19,n.a.,n.a.
World Economic Outlook,Annual percent change,W223PCPI%,BRAZIL,Inflation,22.26,20.14,16.52,12.65,27.59,28.92,42.01,43.65,38.70,53.92,132.62,101.72,100.54,135.03,192.12,225.99,147.14,228.34,629.11,1430.72,2947.73,477.39,1022.45,1927.38,2075.83,66.01,15.76,6.93,3.20,4.86,7.47,5.00
