Figure 3.4. Consolidated Foreign Claims on Asian Economies,,,
(In billions of U.S. dollars; on immediate borrower basis),,,
,,,
,,,
,Euro area banks,Other European banks,U.S. banks
2005:Q1,664734,632180,277310
2005:Q2,716673,652539,280945
2005:Q3,712075,694729,265360
2005:Q4,657379,685401,255037
2006:Q1,666194,744113,307294
2006:Q2,765682,789252,318304
2006:Q3,811038,835667,326931
2006:Q4,786187,852348,325736
2007:Q1,889294,923152,345317
2007:Q2,963062,967227,458198
2007:Q3,995196,1090093,456484
2007:Q4,1056720,1098046,446603
2008:Q1,1250453,1177339,452264
2008:Q2,1207276,1141630,462766
2008:Q3,1106764,1080053,427922
2008:Q4,942220,938352,385077
2009:Q1,890934,852696,580946
2009:Q2,935668,944815,626315
2009:Q3,942469,988646,791085
2009:Q4,906027,994718,657805
2010:Q1,886542,1027694,713457
2010:Q2,793631,1092762,738696
2010:Q3,881942,1209987,813796
2010:Q4,834405,1246972,824531
2011:Q1,867914,1286184,866157
2011:Q2,878742,1342235,898643
2011:Q3,828662,1319962,885554
