Figure 3.6. Growth in Bond Funds by Investment Focus,,,,
,Figure 3.6,,,
,Growth Bond Funds by Investment Focus,,,
,Emerging market bonds,Advanced economy high-yield bonds,Other advanced economy bonds,Other Bond Funds
2004,63 ,130 ,"2,079 ",423 
2005,102 ,135 ,"2,132 ",497 
2006,455 ,154 ,"2,305 ",614 
2007,560 ,154 ,"2,460 ",723 
2008,471 ,105 ,"2,169 ",583 
2009,719 ,189 ,"2,815 ",764 
2010,983 ,246 ,"3,100 ",973 
2011,"1,047 ",267 ,"3,245 ","1,051 "
2012,"1,199 ",354 ,"3,785 ","1,340 "
2013,"1,151 ",386 ,"3,665 ","1,463 "
2014,"1,140 ",385 ,"3,887 ","1,499 "
