Figure 3.3.1 China: Leverage Ratios,,,,
(Percent),,,,
,,,,
,,,,
,Median - SOEs,Median - private companies,90th percentile - SOEs,90th percentile - private companies
2003,91.17434,108.4603,228.2012,237.558
2004,99.96535,110.5388,246.0167,261.7096
2005,106.4234,126.7844,283.6241,290.2966
2006,112.8828,126.9149,292.4348,303.7045
2007,106.6189,110.3252,279.1346,258.3813
2008,112.0976,95.60013,314.7706,255.7504
2009,118.5608,86.23449,312.5844,226.0117
2010,118.0012,65.69387,329.5126,209.3454
2011,115.7804,50.40301,352.6795,183.8301
2012,118.7511,48.50988,358.5082,206.9126
2013,113.935,53.568,349.809,206.407
