Annnex Figure 2.2.3.  Factors Associated with Nominal Wage Growth,,,,,,,,,,,,,
(Percentage-point difference relative to 2007),,,,,,,,,,,,,
,,,,,,,,,,,,,
"1. Trend Labor Productivity Growth, Advanced Economies",,,,,,,,"2. One-Quarter-Lagged Inflation, Advanced Economies",,,,,
,,,,,,,,,,,,,
,10th Percentile,25th Percentile,Median,75th Percentile,90th Percentile,,,,10th Percentile,25th Percentile,Median,75th Percentile,90th Percentile
2000,-1.9213,0.0236,0.5078,1.0792,1.7712,,,2000,-1.88,-0.335,0.321,1.107,1.765
2001,-0.9331,-0.2924,0.4119,0.9209,1.6701,,,2001,-1.238,0.386,0.867,1.603,2.556
2002,-1.5994,-0.3487,0.0685,0.882,1.4118,,,2002,-1.641,-0.837,0.344,0.828,1.776
2003,-1.1474,-0.4355,0.1822,0.6614,1.1484,,,2003,-3.487,-0.798,0.382,1.019,1.571
2004,-0.5611,-0.1746,0.2669,0.5305,1.1012,,,2004,-2.759,-0.687,-0.117,0.236,1.023
2005,-0.7621,-0.3469,-0.0393,0.2822,0.6463,,,2005,-1.135,-0.584,0.127,0.739,0.845
2006,-0.3868,-0.2834,-0.0241,0.1866,0.5728,,,2006,-0.297,-0.041,0.373,0.829,1.267
2007,,,,,,,,2007,,,,,
2008,-0.9843,-0.6656,-0.3792,-0.0963,0.1517,,,2008,0.679,1.428,1.929,2.821,4.756
2009,-2.4554,-1.5009,-1.0456,-0.546,0.0382,,,2009,-2.617,-1.278,-0.617,0.244,1.588
2010,-2.8442,-1.8065,-0.7444,-0.2441,0.2965,,,2010,-3.786,-1,-0.35,0.363,1.01
2011,-3.494,-2.0944,-0.9565,-0.2687,0.3483,,,2011,-1.197,-0.005,0.597,1.426,2.359
2012,-4.3591,-2.5524,-1.1927,-0.5745,0.0671,,,2012,-1.3,-0.547,0.433,1.074,1.667
2013,-4.0754,-2.1401,-1.0565,-0.264,0.4258,,,2013,-1.99,-0.906,-0.2,0.222,1.461
2014,-3.2453,-1.8316,-0.7277,-0.0986,0.4342,,,2014,-4.326,-2.365,-0.897,-0.185,0.793
2015,-3.9119,-2.4943,-1.0305,-0.3036,0.3585,,,2015,-4.41,-2.649,-1.546,-1.194,-0.226
2016,-4.2769,-2.8761,-1.2125,-0.6923,0.6154,,,2016,-4.024,-2.799,-1.539,-0.974,-0.184
