Figure 1.8. Simulated Shock to 10-Year Treasury Premium,,
(Percentage points),,
,,
,,
,,
,Baseline scenario,Adverse scenario
13-Sep,-0.4815,0.509450978
13-Dec,-0.4345,0.418534658
14-Mar,-0.3845,0.362744336
14-Jun,-0.3331,0.33153642
14-Sep,-0.2813,0.317673367
14-Dec,-0.2296,0.31585831
15-Mar,-0.1781,0.32250491
15-Jun,-0.1271,0.335135031
15-Sep,-0.0764,0.35213028
15-Dec,-0.0263,0.369672419
16-Mar,0.0235,0.387176796
16-Jun,0.0704,0.403781459
16-Sep,0.1145,0.419084137
16-Dec,0.156,0.432950681
17-Mar,0.1948,0.445050035
17-Jun,0.2308,0.45514241
17-Sep,0.2643,0.463366316
17-Dec,0.2951,0.469430714
18-Mar,0.3234,0.473467549
18-Jun,0.3491,0.475350739
18-Sep,0.3724,0.475209909
18-Dec,0.3932,0.475079202
19-Mar,0.4115,0.474909251
19-Jun,0.4275,0.474885566
19-Sep,0.4411,0.474836992
19-Dec,0.4524,0.474831225
20-Mar,0.4613,0.474736431
20-Jun,0.468,0.474741037
20-Sep,0.4724,0.474696962
20-Dec,0.4747,0.474779157
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
