Figure 5.  Real Credit Growth,,,,,,,,,,,,
(Year-over-year percent change),,,,,,,,,,,,
,,,,,,,,,,,,
Panel 1:,,,,,,,Panel 2:,,,,,
,,,,,,,,,,,,
,United States,Euro area,Japan,United Kingdom,,,,Brazil,China,India,Indonesia,Turkey
2000m1,4.3,6.8,,7.2,,,2006m1,10.43866,5.765126,22.23164,4.449322,32.89441
2000m2,5,7.3,,7.7,,,2006m2,9.894753,7.370258,23.48791,2.307574,33.89399
2000m3,5.6,7.9,,8.6,,,2006m3,10.85031,8.449297,27.59254,2.205283,35.07013
2000m4,7.1,8.6,-2,9,,,2006m4,15.8467,8.712079,23.36579,0.5285092,34.78791
2000m5,8,8.1,-2.5,9.9,,,2006m5,15.71416,9.663419,20.04472,-0.9163926,39.87905
2000m6,7.7,7,-2.4,9.5,,,2006m6,15.95377,11.18631,18.60395,-2.118666,39.25629
2000m7,8.7,6.7,-2.7,9.7,,,2006m7,14.4835,12.25327,20.21048,-3.607054,35.90143
2000m8,9.2,7.1,-2,10.3,,,2006m8,16.03112,12.26468,21.22214,-5.395518,33.36974
2000m9,9.4,7.5,-0.7,10,,,2006m9,21.05608,11.7043,20.05186,-4.772395,34.6658
2000m10,9.1,7.1,-1.9,9.8,,,2006m10,20.40824,12.34096,18.13576,2.697613,32.09235
2000m11,7.6,6.8,-1.4,9,,,2006m11,22.2985,11.43494,18.86913,5.646414,33.05702
2000m12,6.7,6.4,-1.5,9.9,,,2006m12,21.84407,11.24366,19.72916,5.520334,24.26842
2001m1,6.3,7.6,-1.4,10.2,,,2007m1,22.82588,13.22113,18.663,6.030638,25.75164
2001m2,5.9,7.3,-1.4,9.9,,,2007m2,24.81989,14.15818,16.93139,7.308784,23.58673
2001m3,5.8,7,-1,9.4,,,2007m3,30.57359,12.60609,17.73524,8.055238,18.37117
2001m4,4.8,6.4,-1.3,9,,,2007m4,26.28498,13.02832,16.48705,9.250848,18.10122
2001m5,3,6,-1.7,7.6,,,2007m5,28.72996,12.32418,15.81493,9.0639,11.2629
2001m6,2.2,6.1,-1.4,8.4,,,2007m6,28.9031,12.68061,16.61953,11.85146,10.95517
2001m7,2,5.9,-2,8.7,,,2007m7,31.38397,11.75957,13.67601,13.36658,15.92935
2001m8,1,5.4,-2.1,8.1,,,2007m8,31.77497,11.42041,13.18598,14.23864,16.8262
2001m9,1.6,5,-2,8.3,,,2007m9,35.31499,12.38516,12.89308,13.38271,15.54777
2001m10,0.3,4.8,-2.2,8.8,,,2007m10,34.63047,13.13348,13.33932,14.10579,16.57926
2001m11,0.3,4.9,-2.1,9.5,,,2007m11,39.83113,12.41081,15.53154,15.92662,16.28944
2001m12,-0.3,4.6,-2.3,8.6,,,2007m12,30.82534,11.92815,14.12506,17.91374,16.63123
2002m1,-0.6,2.8,-2.3,7.6,,,2008m1,28.21833,12.30373,15.81214,19.22365,17.22373
2002m2,-0.5,2.8,-1.9,7.4,,,2008m2,28.05914,9.545282,17.04011,19.36544,17.3242
2002m3,-1.3,2.5,-2.9,7.4,,,2008m3,27.80304,8.57552,12.74539,20.15295,22.54855
2002m4,-1.7,2.4,-3,7.6,,,2008m4,30.40858,8.534277,13.39872,21.05574,21.21325
2002m5,-1.5,2.7,-2.8,8.7,,,2008m5,24.16229,8.994319,16.08779,21.10195,19.51374
2002m6,-0.7,2.6,-3.2,8.2,,,2008m6,23.07374,7.645911,16.17348,19.65241,22.02554
2002m7,-0.7,2.2,-3.1,7.9,,,2008m7,20.50019,8.665359,14.599,18.9564,17.12764
2002m8,0.4,2.4,-2.8,8.5,,,2008m8,20.28848,9.10996,14.29731,19.93283,16.60043
2002m9,0.3,2.2,-5,8.7,,,2008m9,20.04092,8.957866,13.41636,20.7409,20.67027
2002m10,2.7,2,-3.4,8.9,,,2008m10,21.07418,9.18957,16.14536,24.7561,19.31732
2002m11,3.1,1.5,-3.6,9.1,,,2008m11,16.82437,9.166862,13.78304,24.58913,16.05391
2002m12,3.8,1.7,-4.1,9.5,,,2008m12,22.84031,12.44976,11.45135,17.85795,13.18244
2003m1,3.9,1.7,-3.7,9.9,,,2009m1,19.84603,14.83123,8.30081,18.54384,11.48644
2003m2,3.8,1.8,-4.2,9.4,,,2009m2,17.42732,19.91362,7.743086,17.94652,9.914934
2003m3,4.6,1.3,-4.5,9.3,,,2009m3,11.89636,25.06985,8.049641,14.87679,4.535501
2003m4,6.1,1.5,-4.8,9.1,,,2009m4,9.263801,25.90161,8.059278,11.66442,3.484049
2003m5,7.7,1.6,-4.3,9.3,,,2009m5,11.73061,27.47987,6.137872,10.53627,4.859226
2003m6,7.7,1.6,-4.2,10.1,,,2009m6,10.99972,32.37982,4.581674,10.03772,1.866028
2003m7,8.1,1.8,-4.8,9.7,,,2009m7,9.757163,32.76541,3.5078,10.23182,1.746027
2003m8,7.5,1.9,-4.7,8.9,,,2009m8,6.804381,32.84228,1.445099,8.010897,1.969509
2003m9,5.9,1.7,-3.3,8.8,,,2009m9,3.248328,33.30077,0.2674581,4.654694,1.155018
2003m10,4.2,1.7,-4.7,8.4,,,2009m10,2.910206,33.63834,-1.661409,1.215264,0.0216555
2003m11,3.7,2,-4.3,8.4,,,2009m11,-0.2929754,35.39113,-3.860697,-1.396295,3.062156
2003m12,3.4,2.2,-4.3,8.1,,,2009m12,0.9355657,31.15632,-2.481674,4.343187,5.302752
2004m1,4.6,2.3,-4.2,8.8,,,2010m1,3.45921,29.27715,-1.644722,0.761981,5.486807
2004m2,5.2,2.3,-4.1,9.7,,,2010m2,3.380796,26.36269,0.2180174,1.870182,6.557943
2004m3,5.3,2.7,-3.1,9.7,,,2010m3,3.16135,22.0506,1.437359,3.712764,10.24005
2004m4,5,2.8,-2.9,9.7,,,2010m4,5.154541,21.63666,3.379456,5.290505,12.53052
2004m5,4,2.6,-3,9.3,,,2010m5,7.135477,20.71801,3.304972,8.158831,16.84759
2004m6,4.4,2.8,-3.6,8.7,,,2010m6,9.626227,16.92092,5.714243,9.143734,20.9133
2004m7,4.1,3,-2.3,9.5,,,2010m7,10.62866,16.11166,8.381692,7.645219,22.88815
2004m8,4.4,2.9,-2.8,9.5,,,2010m8,14.85248,15.88113,8.540532,8.696125,22.47437
2004m9,5.9,3.4,-2.6,8.9,,,2010m9,18.23439,15.19228,8.415689,11.17599,21.67841
2004m10,6.6,3.5,-2.6,8.8,,,2010m10,16.43578,14.6277,11.29761,11.36972,23.75196
2004m11,6.8,3.7,-3.5,7.8,,,2010m11,16.95523,13.35201,13.00403,12.5927,26.13646
2004m12,7,3.8,-2.7,7.7,,,2010m12,18.30739,14.85049,15.86164,12.00064,31.18827
2005m1,6.9,4.3,-2.6,7.6,,,2011m1,18.6194,12.59921,13.55306,15.11692,35.13773
2005m2,6.9,4.3,-2.6,7.2,,,2011m2,18.55721,11.83963,13.90173,14.85225,35.97
2005m3,7.5,4.3,-2.7,7.2,,,2011m3,,10.85262,,16.16152,
2005m4,7.1,4.3,-2,7.6,,,,,,,,
2005m5,7.5,4.8,-2.3,7.4,,,,,,,,
2005m6,8.1,5.8,-1.7,7.8,,,,,,,,
2005m7,8.2,5.8,-1.4,6.9,,,,,,,,
2005m8,8.6,5.7,-0.7,7.1,,,,,,,,
2005m9,6.9,5.7,-0.1,7.8,,,,,,,,
2005m10,7.3,6,0.6,7.9,,,,,,,,
2005m11,8.1,6.6,1.2,8.8,,,,,,,,
2005m12,8.9,6.7,1,8.6,,,,,,,,
2006m1,8,6.7,0.7,8.2,,,,,,,,
2006m2,8,7.3,0.9,7.8,,,,,,,,
