Figure 4.  Net Flows to Emerging Market Funds,,
(Billions of U.S. dollars; weekly flows),,
,,
,,
,Equity fund flows,Bond fund flows
1/6/2010,2.183074,0.108743
1/13/2010,2.544212,0.480325
1/20/2010,1.235231,0.574269
1/27/2010,-0.608905,0.572839
2/3/2010,-1.624847,0.406042
2/10/2010,-2.9028,0.689151
2/17/2010,0.193442,0.297236
2/24/2010,0.914955,0.49335
3/3/2010,0.239083,0.684178
3/10/2010,1.621126,1.059179
3/17/2010,1.757841,0.588308
3/24/2010,1.418106,1.057882
3/31/2010,0.600236,0.779904
4/7/2010,3.27392,0.810442
4/14/2010,0.996158,1.799369
4/21/2010,1.908081,1.220908
4/28/2010,1.484016,1.229535
5/5/2010,-0.215226,1.107362
5/12/2010,-2.106238,0.023031
5/19/2010,0.004412,0.533543
5/26/2010,-2.442344,-0.342809
6/2/2010,1.110055,0.076161
6/9/2010,0.321769,0.82415
6/16/2010,2.548005,0.659554
6/23/2010,1.989688,0.637173
6/30/2010,0.94949,0.714252
7/7/2010,0.617566,0.740085
7/14/2010,3.073468,0.745451
7/21/2010,1.604743,0.875388
7/28/2010,3.178338,1.317975
8/4/2010,4.158769,0.866951
8/11/2010,2.250913,0.811051
8/18/2010,2.192565,0.440314
8/25/2010,0.08815,1.066057
9/1/2010,0.250975,0.707078
9/8/2010,1.8779,0.283754
9/15/2010,3.336202,0.678237
9/22/2010,3.387,1.051631
9/29/2010,4.166621,1.210974
10/6/2010,6.088515,1.141316
10/13/2010,4.117603,1.494731
10/20/2010,5.805211,1.409801
10/27/2010,2.689713,0.710071
11/3/2010,3.32068,0.61562
11/10/2010,5.443768,1.280919
11/17/2010,0.446549,0.397288
11/24/2010,2.372431,-0.485067
12/1/2010,1.671474,-0.212682
12/8/2010,3.101234,-0.003254
12/15/2010,0.801366,0.442579
12/22/2010,-0.561913,0.018969
12/29/2010,1.114851,0.356411
1/5/2011,3.384242,0.3849
1/12/2011,1.585076,0.62575
1/19/2011,1.763629,0.143691
1/26/2011,-3.044186,0.215677
2/2/2011,-7.020183,-0.026413
2/9/2011,-3.023795,-0.47736
2/16/2011,-5.445502,-0.741467
2/23/2011,-1.887206,0.096932
3/2/2011,-2.500392,0.016532
3/9/2011,0.016885,-0.260165
3/16/2011,-2.207075,0.241435
3/23/2011,-2.655759,-0.145369
3/30/2011,2.645115,0.441473
4/6/2011,5.701516,0.898847
4/13/2011,2.005664,0.30639
4/20/2011,1.595103,0.486779
4/27/2011,1.838161,0.461423
5/4/2011,1.266129,0.651913
5/11/2011,0.265325,0.898742
5/18/2011,-1.64421,0.611824
5/25/2011,-1.031963,0.483471
6/1/2011,0.819793,0.432131
6/8/2011,-0.222265,1.368535
