Figure 4.3.  Patenting and Research and Development at the Frontier,,,,,,,,,,,,
,,,,,,,,,,,,
Panel 1. Patenting,,,,,,,Panel 2. Gross Domestic Expenditure on R&D,,,,,
(International patent families by publication year),,,,,,,"(Millions of constant US dollars, PPP)",,,,,
,,,,,,,,,,,,
year,China,Japan,Korea,United States,EU G�3,,year,United States,Japan,Korea,China,EU G�3
1990,107,20895,537,21841,24721,,1981,151767.42,50053.72,,,90639.11156
1991,129,21715,700,23123,24509,,1982,159434.19,53872.61,,,#N/A
1992,149,23002,1041,23554,24101,,1983,170833.68,58765.81,,,94485.90918
1993,201,20408,1019,24673,24467,,1984,187739.38,63701.41,,,#N/A
1994,246,20852,1384,25847,25133,,1985,203747.84,71464.67,,,104820.1846
1995,290,22876,1937,26573,25797,,1986,208979.61,72661.29,,,107984.0327
1996,298,25854,2553,29550,26873,,1987,214099.22,77830.03,,,112602.6449
1997,509,28447,3558,30153,29265,,1988,219163.65,84089.53,,,116392.291
1998,664,31009,4232,35991,33226,,1989,223574.08,91729.25,,,120946.417
1999,958,33279,4197,38847,35962,,1990,231004.87,99433.67,,,124044.4951
2000,1287,35745,5904,43019,39318,,1991,236765.76,102010.27,9587.84,13442.28,127446.8443
2001,2866,44058,5874,50796,41371,,1992,237867.39,101015.48,10676.23,15429.93,125995.0908
2002,2294,46362,6708,49811,42380,,1993,232776.22,98531.1,12398.57,16776.56,124975.6164
2003,3165,46905,8017,49276,41755,,1994,232680.48,97568.4,14716.03,17175.74,124902.6311
2004,3731,52970,11339,48191,42174,,1995,247364.12,103857.15,16455.39,17204.23,124482.9647
2005,4607,56390,14124,44974,42550,,1996,261029.43,110511.8,18186.99,18737.68,124846.0337
2006,5944,59054,19397,46120,41417,,1997,275991.54,114921.92,19577.76,23211.78,126657.6862
2007,7160,61680,18354,46527,44145,,1998,291287.67,117889.09,17409.65,25352.91,130340.4554
2008,8787,62821,17529,45280,45002,,1999,310429.64,118378.06,18527.71,31630.62,139089.3358
2009,10395,61907,16198,42799,44385,,2000,333146.14,122209,21290.69,40886.52,144906.3267
2010,11592,55497,16105,42053,42388,,2001,338685.07,125498.72,23896.02,46633.91,148427.7924
2011,13302,60329,17507,42423,43415,,2002,333151.4,127427.28,24934.4,57254.29,151534.7328
2012,16624,64665,17542,44748,44502,,2003,342930.81,130620.1,26542.67,66724.08,151795.436
2013,19538,65823,20316,49290,44244,,2004,347142.18,132910.51,29986.09,79677.15,152072.3528
2014,21634,65222,22641,57105,44657,,2005,361065.98,141876.48,32315.52,95544.89,153864.6492
,,,,,,,2006,377206.79,148299.19,36634.77,112690.93,160103.5862
,,,,,,,2007,395493.32,153564.47,40952.42,129145.99,164634.3408
,,,,,,,2008,415342.27,151775.39,43838.56,149005.76,171310.9406
,,,,,,,2009,411368.64,139003.2,46548.92,187541.99,172332.8534
,,,,,,,2010,410093,140603.07,52172.78,213460.1,175697.1699
,,,,,,,2011,421097.89,145261.84,58427.29,242772.42,183727.0236
,,,,,,,2012,420493.73,145812.23,64267.69,281082.08,186531.0066
,,,,,,,2013,433248.59,153636.15,68149.33,316301.81,187798.149
,,,,,,,2014,445854.46,158171.33,72806.83,344650.68,193350.395
,,,,,,,2015,462765.55,154689.26,73719.8,376858.92,198296.3037
