,Cyclically Adjusted Balance: For New Zealand and Hong Kong Sturctural balance is used,,,,,,
,(In percent of GDP),,,,,,
,,Average: 2002-07,2013,2014,2015,,
,India,-7.65,-7.18,-7.09,-6.94,,
,Vietnam,-7.01,-7.43,-7.27,-6.49,,
,Japan,-5.18,-7.95,-6.95,-6.19,,
,Malaysia,-3.52,-4.62,-3.50,-2.60,,
,Indonesia,-0.06,-2.22,-2.56,-2.43,,
Taiwan Province of China,,-3.39,-3.04,-2.70,-2.43,,
,Philippines,-3.45,-1.59,-2.23,-2.24,,
,Australia,1.24,-3.43,-3.03,-1.83,,
,Hong Kong SAR,-0.38,-1.02,0.52,-0.99,,
,China,-0.52,-1.03,-1.12,-0.86,,
,Thailand,0.31,-0.01,-0.58,-0.30,,
,Korea,1.64,1.16,1.30,1.22,,
,New Zealand,2.45,0.14,0.71,1.24,,
,Singapore,7.36,6.48,5.69,5.11,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
