median,,,,,,,,,,,,,,
,Australia,China,Hong Kong SAR,India,Indonesia,Japan,Korea,Malaysia,NewZealand,Philippines,Singapore,Taiwan POC,Thailand,Vietnam
2007,0.3047163,2.666181,0.7762395,0.5865126,0.63326,1.165996,1.499692,1.318334,0.2049702,0.7093445,1.536184,1.497386,1.527147,1.471465
2012,0.3310345,1.870398,0.6725416,1.296244,0.6403508,0.9838502,1.969646,1.042084,0.102147,0.368558,1.045912,1.328047,1.215258,2.526317
,,,,,,,,,,,,,,
75th percentile,,,,,,,,,,,,,,
,Australia,China,Hong Kong SAR,India,Indonesia,Japan,Korea,Malaysia,NewZealand,Philippines,Singapore,Taiwan POC,Thailand,Vietnam
2007,1.063389,8.732516,3.017285,1.661001,3.211084,2.619092,4.143914,4.893502,0.9492596,2.214608,6.523015,4.4769,6.271059,6.693335
2012,1.306452,6.796261,3.80992,3.530212,3.287954,2.482297,5.694687,4.020456,0.4610778,1.09022,4.010309,4.09628,4.9464,11.16078
,,,,,,,,,,,,,,
25th percentile,,,,,,,,,,,,,,
,Australia,China,Hong Kong SAR,India,Indonesia,Japan,Korea,Malaysia,NewZealand,Philippines,Singapore,Taiwan POC,Thailand,Vietnam
2007,0.0451388,0.7867912,0.1967078,0.1382269,0.1281762,0.5588235,0.5460528,0.4596286,0.0075417,0.1641414,0.4014947,0.5983198,0.4534248,0.3226465
2012,0.0243405,0.6558208,0.1816308,0.4809322,0.2308377,0.4928147,0.7775428,0.3918366,0.0011319,0.1341224,0.2222222,0.5018141,0.3881492,0.5509344
