Figure 3.3. Central Bank Intervention in Real Estate Securities Markets,,,,,,,,,,
,,,,,,,,,,
Fed Purchases of Mortgage-Backed Securities (MBS) ,,,,,,,Euro Area Covered Bond Yields and CBPP Purchases,,,
,,,,,,,,,,
,30-year MBS index (left scale),15-year MBS index (left scale),Fed MBS holdings (right scale),,,,3-5 years (left scale),7-10 years (left scale),10+ years (left scale),CBPP holdings (right scale)
12/29/2004,4.83674,4.37466,0,,,12/29/2004,2.9823,3.61941,3.93708,
1/5/2005,4.855526,4.408588,0,,,1/5/2005,2.91005,3.55253,3.88025,
1/12/2005,4.70555,4.330104,0,,,1/12/2005,2.88279,3.5089,3.81755,
1/19/2005,4.607052,4.266598,0,,,1/19/2005,2.86636,3.50153,3.80061,
1/26/2005,4.671572,4.333998,0,,,1/26/2005,2.88397,3.49839,3.78644,
2/2/2005,4.621454,4.348584,0,,,2/2/2005,2.92032,3.47939,3.74053,
2/9/2005,4.604074,4.339068,0,,,2/9/2005,2.91641,3.50303,3.77819,
2/16/2005,4.790474,4.460548,0,,,2/16/2005,3.02102,3.67187,3.96182,
2/23/2005,4.939946,4.576262,0,,,2/23/2005,3.03952,3.70523,4.0893,
3/2/2005,5.029532,4.65363,0,,,3/2/2005,2.96846,3.67801,4.08615,
3/9/2005,5.231048,4.842806,0,,,3/9/2005,2.98253,3.69167,4.10031,
3/16/2005,5.254882,4.865044,0,,,3/16/2005,3.03281,3.68256,4.07336,
3/23/2005,5.39446,5.021016,0,,,3/23/2005,3.05958,3.70313,4.09124,
3/30/2005,5.26029,4.910582,0,,,3/30/2005,2.93549,3.61652,3.99552,
4/6/2005,5.246416,4.890376,0,,,4/6/2005,2.87698,3.57085,3.97353,
4/13/2005,5.050352,4.69368,0,,,4/13/2005,2.76972,3.47683,3.88992,
4/20/2005,5.01227,4.654814,0,,,4/20/2005,2.76465,3.47165,3.88377,
4/27/2005,4.991724,4.636006,0,,,4/27/2005,2.71155,3.42457,3.85386,
5/4/2005,5.012704,4.658546,0,,,5/4/2005,2.69427,3.39232,3.82089,
5/11/2005,4.988264,4.630286,0,,,5/11/2005,2.68659,3.35323,3.77049,
5/18/2005,4.918588,4.576286,0,,,5/18/2005,2.662,3.31422,3.71777,
5/25/2005,4.843582,4.51902,0,,,5/25/2005,2.6002,3.28467,3.71079,
6/1/2005,4.77772,4.46384,0,,,6/1/2005,2.49286,3.15121,3.58017,
6/8/2005,4.907994,4.594348,0,,,6/8/2005,2.52023,3.18355,3.62226,
6/15/2005,4.928472,4.621514,0,,,6/15/2005,2.50935,3.20544,3.65276,
6/22/2005,4.774292,4.476374,0,,,6/22/2005,2.45621,3.13633,3.59143,
6/29/2005,4.934456,4.594832,0,,,6/29/2005,2.57072,3.20165,3.62997,
7/6/2005,5.011028,4.649024,0,,,7/6/2005,2.5782,3.20479,3.63934,
7/13/2005,5.06912,4.712356,0,,,7/13/2005,2.63105,3.26675,3.70079,
7/20/2005,5.119388,4.757124,0,,,7/20/2005,2.59998,3.22885,3.65531,
7/27/2005,5.187394,4.831408,0,,,7/27/2005,2.71724,3.30755,3.74184,
8/3/2005,5.292908,4.942046,0,,,8/3/2005,2.76791,3.34123,3.7656,
8/10/2005,5.22846,4.886982,0,,,8/10/2005,2.63214,3.22022,3.66049,
8/17/2005,5.19611,4.845964,0,,,8/17/2005,2.61219,3.16828,3.59975,
8/24/2005,5.147516,4.794886,0,,,8/24/2005,2.6115,3.14273,3.5718,
8/31/2005,5.039856,4.65995,0,,,8/31/2005,2.51448,3.05213,3.48782,
9/7/2005,5.14916,4.76508,0,,,9/7/2005,2.55334,3.08078,3.52578,
9/14/2005,5.215012,4.828556,0,,,9/14/2005,2.56676,3.06623,3.50058,
9/21/2005,5.24565,4.867166,0,,,9/21/2005,2.64086,3.11402,3.5357,
9/28/2005,5.35236,4.975368,0,,,9/28/2005,2.74126,3.18653,3.58084,
10/5/2005,5.412514,5.03695,0,,,10/5/2005,2.77821,3.18898,3.57199,
10/12/2005,5.50689,5.142662,0,,,10/12/2005,2.84519,3.28987,3.67476,
10/19/2005,5.494654,5.113462,0,,,10/19/2005,2.86018,3.2862,3.66219,
10/26/2005,5.642004,5.281406,0,,,10/26/2005,3.03484,3.45031,3.79324,
11/2/2005,5.767836,5.42892,0,,,11/2/2005,3.11139,3.5199,3.84461,
11/9/2005,5.740552,5.376876,0,,,11/9/2005,3.14148,3.56698,3.89474,
11/16/2005,5.626264,5.247888,0,,,11/16/2005,3.14614,3.53739,3.85545,
11/23/2005,5.58077,5.201858,0,,,11/23/2005,3.10447,3.47787,3.80987,
11/30/2005,5.704374,5.342502,0,,,11/30/2005,3.0376,3.41628,3.75111,
12/7/2005,5.673288,5.312938,0,,,12/7/2005,3.1153,3.44309,3.76125,
12/14/2005,5.585452,5.222966,0,,,12/14/2005,3.13273,3.42622,3.7196,
12/21/2005,5.532648,5.166398,0,,,12/21/2005,3.15449,3.41943,3.69942,
12/28/2005,5.528752,5.156752,0,,,12/28/2005,3.15456,3.42351,3.69056,
1/4/2006,5.47819,5.113972,0,,,1/4/2006,3.09013,3.35718,3.61292,
1/11/2006,5.450504,5.09048,0,,,1/11/2006,3.09543,3.37652,3.63418,
1/18/2006,5.427762,5.071454,0,,,1/18/2006,3.19632,3.49021,3.75041,
1/25/2006,5.561674,5.21514,0,,,1/25/2006,3.28394,3.58963,3.85774,
2/1/2006,5.637282,5.308474,0,,,2/1/2006,3.28894,3.61748,3.87129,
