Figure 1.13.  Fiscal Indicators,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent of GDP, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Change in the Structural Fiscal Balance,,,,,,,,,,,,,,,,2. Change in the Structural Fiscal Balance,,,,,,,,,,,,,,,,3. Fiscal Balance,,,,,,4. Gross Public Debt,,,,,,
(Percentage points),,,,,,,,,,,,,,,,(Percentage points),,,,,,,,,,,,,,,,,,,,,,,,,,,,
   ,,,,,,,,,       ,,,,,,,   ,,,,,,,,,       ,,,,,,,,,,,,,,World,Advanced economies,Major advanced economies,Emerging and developing Asia,Latin America and the Caribbean,Other emerging market and developing economies
,Current,,,,,,,,April 2017 WEO,,,,,,,,Current,,,,,,,,April 2017 WEO,,,,,,,,Advanced economies,Emerging market and developing economies,World,,,1950,,,113.3172178,,,
,2013,2014,2015,2016,2017,2018,,,2013,2014,2015,2016,2017,2018,,,2013,2014,2015,2016,2017,2018,,,2013,2014,2015,2016,2017,2018,,2001,-1.670408203,-3.032014083,-1.951507305,,,1951,,,98.37721784,,,
Advanced economies,1.1,0.43,0.35,-0.12,-0.27,0.31,,Advanced economies,1.09,0.49,0.38,-0.19,-0.11,-0.06,,US,2.03,0.51,0.29,-0.58,-0.29,0.41,,US,2.03,0.59,0.4,-0.53,-0.11,-0.59,,2002,-3.455074508,-3.59797208,-3.483879217,,,1952,,,92.50721784,,,
Emerging market and developing economies,-0.39,-0.07,-1.43,-0.24,-0.12,0.03,,Emerging market and developing economies,-0.39,-0.16,-1.35,-0.3,-0.04,0.39,,Japan,0.06,1.98,1.19,0.08,-0.13,0.79,,Japan,0.06,1.98,1.17,0.07,0.11,0.69,,2003,-3.974882375,-2.761185039,-3.728815068,,,1953,,,88.81721784,,,
,,,,,,,,,,,,,,,,"France, Germany, United Kingdom",0.95,-0.08,0.35,0.45,-0.14,0.06,,"France, Germany, United Kingdom",0.89,0.09,0.38,0.37,-0.19,0.27,,2004,-3.265426901,-1.058856353,-2.791559823,,,1954,,,89.58721784,,,
,,,,,,,,,,,,,,,,"Greece, Ireland, Italy, Portugal, Spain",1.05,-0.12,0.21,-0.13,-0.18,0.35,,"Greece, Ireland, Italy, Portugal, Spain",1.06,-0.14,0.2,-0.3,-0.06,0.37,,2005,-2.413903497,0.620347052,-1.693547834,,,1955,,,76.90721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006,-1.34960927,1.214765451,-0.683373501,,,1956,,,71.70721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,-1.19891322,0.750577388,-0.645847371,,,1957,,,67.53721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2008,-3.495167998,0.793337533,-2.161165277,,,1958,,,66.93721784,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2009,-8.64127505,-3.764743999,-7.111010681,,,1959,,,63.39721784,,,
