Figure 2.4.  Job Attributes: Temporary Contracts,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
1. Share of Temporary Contracts,,,,,,,,2. Temporary Contracts and Unemployment,,
(Percentage-point difference relative to 2007),,,,,,,,(Percentage points),,
,,,,,,,,,,
,10th Percentile,25th Percentile,Median,75th Percentile,90th Percentile,,,ISO code,Unemployment rate,Change in share of temporary contracts
2000,-8.407,-2.8062,-0.6756,0.1767,0.7716,,,AUT,1.3198,0.6855
2001,-8.3705,-2.9754,-1.0194,0.2333,0.8387,,,BEL,0.2604,0.2055
2002,-2.9017,-2.2932,-0.5755,0.227,0.7387,,,CAN,0.0573,0.3861
2003,-2.9714,-2.0931,-0.6785,0.2074,0.9881,,,CHE,0.385,2.8369
2004,-2.6837,-1.9733,-0.3601,0.4415,0.7127,,,CZE,-3.604,0.8501
2005,-2.1099,-1.0451,-0.0207,0.5431,1.245,,,DEU,-5.0927,2.2175
2006,-1.1762,-0.3961,0.0511,0.2944,0.7396,,,DNK,1.5802,4.3316
2007,,,,,,,,ESP,9.1183,-4.1921
2008,-1.2539,-0.6407,-0.3906,0.0758,0.2765,,,EST,-2.8211,0.7716
2009,-1.9795,-1.3346,-0.2175,0.113,0.4146,,,FIN,0.1167,0.3068
2010,-1.2324,-0.5438,-0.0185,0.4493,1.4562,,,FRA,1.424,3.8784
2011,-0.9722,-0.2195,0.0375,0.536,1.6617,,,GBR,-0.2375,-0.268
2012,-0.9855,-0.6639,0.018,0.4346,1.4034,,,GRC,13.7275,0.1031
2013,-1.8984,-0.7469,-0.1594,0.7342,1.4779,,,IRL,3.4896,2.3189
2014,-2.0192,-0.8348,0.2473,0.8002,1.2621,,,ISL,0.2899,1.1357
2015,-1.6111,-0.6599,0.1503,0.9681,1.9879,,,ITA,3.5375,2.3787
2016,-1.7555,-0.5292,0.1386,1.2768,2.3351,,,JPN,-1.5771,-5.3019
,,,,,,,,KOR,0.0302,-0.6306
,,,,,,,,LTU,-3.2826,-3.1937
,,,,,,,,LUX,3.0479,4.699
,,,,,,,,LVA,-1.2174,-3.7553
,,,,,,,,NLD,1.4547,3.7772
,,,,,,,,NOR,0.959,-0.7962
,,,,,,,,PRT,4.9403,4.1178
,,,,,,,,SVK,-7.1292,4.0282
,,,,,,,,SVN,1.6948,1.217
,,,,,,,,SWE,0.3427,1.078
