"Figure 1.6.  Real Effective Exchange Rate Changes,  November 2016�September 2017",,,,,,,,
(Percent),,,,,,,,
,,,,,,,,
1. Advanced Economies,,,,,2. Emerging Market Economies,,,
,,,,,,,,
,Latest relative to August 2017,August 2017 relative to March 2017,"March 2017 relative to November 8, 2016",,,Latest relative to August 2017,August 2017 relative to March 2017,"March 2017 relative to November 8, 2016"
USA,-1.269754,-6.057510645,2.526834528,,ZAF,-0.434779,-6.525874669,4.789808269
EA,-0.1586663,6.007142926,-1.914265015,,CHN,1.464165036,0.454662103,0.327039264
JPN,-1.9013045,-1.387705399,-7.68047681,,IND,-1.124687885,-1.141578076,3.745971684
GBR,3.9880311,-0.609111611,2.935296207,,IDN,-0.031660326,-1.838638876,0.963275904
SWE,0.2698474,3.803173107,2.760814511,,MYS,1.480758637,0.525803474,-1.49663933
CHE,-0.5504472,-3.746669159,-0.224886237,,PHL,-1.308202504,-4.002913873,-0.326769334
KOR,-0.8271912,-3.548260998,2.525768823,,THA,-0.277163589,0.369390667,1.853044284
TWN,-0.0524114,-1.880147205,3.682070009,,HUN,-1.679728827,3.690981935,-1.946251889
SGP,0.3076625,-0.253592065,0.184268307,,POL,-0.334285208,2.579558624,0.348671468
CAN,2.8480661,3.329048463,0.131156771,,RUS,2.710826018,-6.778387699,12.81402705
NOR,-0.6929361,1.223455859,-1.994417422,,TUR,0.919846427,1.227973045,-8.504567926
AUS,0.1980363,0.242517305,0.405971301,,BRA,0.360142198,-4.290920671,3.239673981
NZL,-1.0101159,-1.025825196,-3.036051215,,CHL,1.784099917,-1.38744135,-0.456555973
,,,,,COL,1.789275313,-3.05062154,2.466751661
,,,,,MEX,0.244525405,9.638777488,-3.374939141
,,,,,PER,-1.229087139,-3.403853617,5.746190213
