Table 1.4. Macro and Financial Indicators for Selected Economies,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,I,II,,III,IV,V,,VI,,VII,VIII,,IX,X,XI,,XII,XIII,,XIV,XV,,XVI,
,Net portfolio inflows,,,,Inflation,,,External and domestic policies,,,,,,Credit,,,Corporate Leverage,,,Asset valuations,,,Non-FDI  external financing,
,Equities,Debt,,Level,Change,Output  gap,,Official,,Real interest rate,Structural fiscal balance,,Credit to private sector,,Bank loan to deposit ratio,,Debt/Equity ,,,Equities,Debt,,,
,,,,,,,,reserves,NEER,,,,Level,Change,,,Nonfinancail,Financial,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Europe, Middle East, and Africa",,,,,,,,,,,,,,,,,,,,,,,,
Egypt,n.a.,n.a.,,-0.07,-0.11,n.a.,,-3.86,-0.71,-3.55,n.a.,,-1.92,5.84,0.48,,-0.72,0.33,,n.a.,n.a.,,1.33,
Hungary,-0.09,-0.05,,-1.20,-0.91,-2.43,,8.13,-4.73,1.99,-4.75,,-0.40,-2.02,1.52,,0.99,0.41,,-1.03,-0.75,,-0.64,
Poland,1.89,0.57,,0.73,1.88,0.35,,4.86,0.23,0.35,-6.08,,1.51,7.90,1.12,,-0.51,-0.85,,-0.92,-1.07,,3.24,
Russia,0.15,-0.14,,-0.66,3.50,-2.13,,3.45,0.77,0.19,-0.29,,0.62,9.99,1.09,,1.24,0.26,,-0.50,-1.20,,-5.83,
Israel,-2.08,2.83,,0.65,1.61,0.65,,6.58,7.30,-0.33,-3.10,,-2.15,8.24,0.97,,1.01,1.50,,-0.70,-0.24,,0.11,
South Africa,-0.17,0.59,,-0.09,1.56,-1.27,,1.86,11.32,0.66,-3.73,,0.19,4.48,1.17,,0.04,0.45,,-0.13,-1.38,,1.23,
Turkey,0.07,2.17,,-1.22,-1.27,2.00,,3.06,4.47,-0.23,-2.11,,1.88,27.75,0.85,,0.19,-0.28,,-0.41,0.29,,8.63,
Asia,,,,,,,,,,,,,,,,,,,,,,,,
China,-0.05,0.22,,1.35,3.20,n.a.,,12.73,,1.29,-1.80,,1.64,21.74,0.77,,0.56,0.24,,0.20,n.a.,,-6.96,
India,2.41,n.a.,,1.04,-1.11,0.21,,2.17,4.12,0.08,-8.34,,1.04,26.28,0.77,,2.62,-0.63,,0.45,-1.09,,1.39,
Indonesia,-0.45,1.44,,-0.84,-1.61,-0.04,,6.04,3.23,1.02,-1.74,,0.93,19.39,0.78,,-0.48,-0.42,,0.78,0.38,,-1.57,
Korea,0.44,0.88,,1.60,2.18,-0.05,,3.48,0.30,-0.93,2.06,,-0.04,7.52,1.39,,-0.68,-0.45,,-0.13,1.20,,0.09,
Malaysia,n.a.,n.a.,,0.46,1.64,0.37,,16.49,7.18,-0.30,-5.70,,1.18,9.03,0.89,,-0.06,-0.72,,0.07,0.28,,-9.52,
Philippines,-0.82,1.50,,-0.29,0.75,n.a.,,9.79,3.55,-0.60,n.a.,,1.21,13.35,0.55,,3.84,-0.26,,0.07,n.a.,,-2.26,
Taiwan POC,-1.98,-1.98,,-0.05,0.01,n.a.,,n.a.,3.52,-0.02,-4.21,,-2.78,8.08,0.70,,-0.49,-0.90,,-0.47,0.51,,-9.19,
Thailand,-0.56,1.82,,0.37,0.62,0.50,,11.11,8.08,-0.40,-2.29,,1.53,10.72,1.00,,-0.54,-0.46,,0.60,0.97,,-5.31,
Latin America,,,,,,,,,,,,,,,,,,,,,,,,
Brazil,2.00,0.00,,1.16,2.27,n.a.,,3.94,4.70,5.79,-2.86,,1.90,25.50,0.80,,0.26,1.68,,0.33,0.38,,-0.28,
Chile,-0.45,0.89,,-0.16,0.66,0.13,,4.79,7.18,1.54,-1.74,,-0.78,1.37,1.38,,-0.24,-0.75,,1.16,-0.65,,-4.26,
Colombia,n.a.,0.15,,-0.87,1.14,0.13,,1.63,5.21,1.08,-3.15,,1.65,16.56,1.65,,0.29,-0.11,,1.38,n.a.,,1.18,
Mexico,-0.62,1.82,,-0.92,-0.09,n.a.,,2.27,4.10,0.95,n.a.,,0.80,9.68,0.72,,-0.57,n.a.,,0.59,-1.39,,-0.92,
Peru,0.06,1.74,,0.33,1.51,0.19,,7.40,2.61,0.79,-0.17,,1.10,15.52,0.84,,-1.03,0.74,,0.57,-0.70,,-1.65,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
