Figure 1.31. U.S. BBB Corporate Credit Spreads versus Real Federal Funds Rate,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,U.S. BBB spread (basis points),Current real federal funds rate (percent),Historical real federal funds rate at current credit spread levels (percent)
19-Jan,262,,
19-Feb,266,,
19-Mar,257,,
19-Apr,261,,
19-May,243,,
19-Jun,234,,
19-Jul,233,,
19-Aug,236,,
19-Sep,246,,
19-Oct,249,,
19-Nov,265,,
19-Dec,284,,
20-Jan,281,,
20-Feb,296,,
20-Mar,298,,
20-Apr,317,,
20-May,338,,
20-Jun,337,,
20-Jul,349,,
20-Aug,335,,
20-Sep,309,,
20-Oct,293,,
20-Nov,314,,
20-Dec,348,,
21-Jan,341,,
21-Feb,340,,
21-Mar,359,,
21-Apr,364,,
21-May,369,,
21-Jun,380,,
21-Jul,379,,
21-Aug,388,,
21-Sep,378,,
21-Oct,384,,
21-Nov,345,,
21-Dec,324,,
22-Jan,340,,
22-Feb,325,,
22-Mar,314,,
22-Apr,283,,
22-May,257,,
22-Jun,265,,
22-Jul,256,,
22-Aug,252,,
22-Sep,241,,
22-Oct,244,,
22-Nov,263,,
22-Dec,267,,
23-Jan,262,,
23-Feb,264,,
23-Mar,278,,
23-Apr,289,,
23-May,291,,
23-Jun,298,,
23-Jul,313,,
23-Aug,320,,
23-Sep,322,,
23-Oct,333,,
23-Nov,329,,
23-Dec,330,,
24-Jan,318,,
24-Feb,310,,
24-Mar,305,,
24-Apr,302,,
24-May,298,,
24-Jun,284,,
24-Jul,271,,
24-Aug,275,,
24-Sep,280,,
24-Oct,271,,
24-Nov,265,,
24-Dec,258,,
25-Jan,258,,
25-Feb,252,,
25-Mar,253,,
25-Apr,260,,
25-May,250,,
25-Jun,240,,
25-Jul,243,,
25-Aug,249,,
25-Sep,246,,
25-Oct,245,,
25-Nov,246,,
25-Dec,246,,
26-Jan,241,,
26-Feb,237,,
26-Mar,243,,
26-Apr,239,,
26-May,229,,
26-Jun,226,,
26-Jul,228,,
26-Aug,233,,
26-Sep,234,,
26-Oct,239,,
26-Nov,237,,
26-Dec,231,,
27-Jan,227,,
27-Feb,225,,
