Figure 1.10. Changes in the Sovereign Investor Base,,,,,,
(In percent),,,,,,
,,,,,,
,,,,,,
,,,,,,
,Domestic banks,Domestic other,Foreign banks,Foreign other,EU/IMF,ECB/Eurosystem
Belgium,-2.58%,-1.11%,-1.38%,5.06%,,
,4.31%,-1.46%,2.53%,-5.39%,0.00%,0.00%
,,,,,,
Greece,-0.12%,-2.87%,-5.70%,8.70%,,
,0.62%,-1.45%,-16.09%,-11.92%,15.47%,13.38%
,,,,,,
Ireland,-2.47%,-0.53%,-1.99%,5.00%,,
,10.89%,-11.35%,-17.51%,-6.22%,10.82%,13.38%
,,,,,,
Italy,3.11%,-4.11%,-0.77%,1.77%,,
,0.51%,0.76%,-6.23%,4.97%,0.00%,0.00%
,,,,,,
Portugal,-0.66%,-2.19%,-9.85%,12.69%,,
,9.23%,-1.47%,-19.52%,-1.62%,0.00%,13.38%
,,,,,,
Spain,-0.48%,-0.57%,-0.10%,1.15%,,
,0.03%,6.77%,-5.40%,-1.40%,0.00%,0.00%
