"Figure 1.37. Emerging Markets: Capital Flows, Credit, and Equity Prices",,,
,,,
,,,
,,,
"Portfolio Flows, Real Credit, and Real Equity Prices",,,
(Standard deviations from mean),,,
,Capital Flows,Real credit growth,Real equity growth
1/31/2006,-0.37,0.46,-0.63
2/28/2006,-0.23,0.46,-0.6
3/31/2006,-0.11,0.7,-0.56
4/30/2006,0.36,0.69,-0.29
5/31/2006,0.52,0.81,-0.85
6/30/2006,-0.49,0.96,-0.85
7/31/2006,-0.33,1.07,-0.73
8/31/2006,-0.94,1.05,-0.64
9/30/2006,-0.61,1.06,-0.6
10/31/2006,-0.41,1.12,-0.38
11/30/2006,0.02,1.11,-0.11
12/31/2006,-0.09,0.85,0.08
1/31/2007,0.07,0.89,0.14
2/28/2007,0.58,0.94,0.03
3/31/2007,0.67,0.84,0.25
4/30/2007,1.02,0.89,0.52
5/31/2007,1.23,0.81,0.7
6/30/2007,0.38,0.86,0.94
7/31/2007,0.11,0.91,1.25
8/31/2007,-0.75,0.96,1.03
9/30/2007,-0.06,0.93,1.49
10/31/2007,0.28,0.96,2.1
11/30/2007,0.18,1.05,1.61
12/31/2007,0,0.82,1.59
1/31/2008,0.75,0.95,0.77
2/29/2008,0.67,0.9,1.03
3/31/2008,1.05,0.71,0.63
4/30/2008,0.31,0.66,0.91
5/31/2008,-0.03,0.55,0.92
6/30/2008,0.4,0.42,0.3
7/31/2008,-0.76,0.12,0.02
8/31/2008,-1.58,0.14,-0.26
9/30/2008,-1.75,0.18,-0.9
10/31/2008,-4.51,0.4,-2.06
11/30/2008,-2.19,0.17,-2.13
12/31/2008,-1.41,-0.07,-1.91
1/31/2009,-1.69,0.11,-2.05
2/28/2009,-0.78,-0.08,-2.24
3/31/2009,-0.48,-0.31,-1.93
4/30/2009,-0.56,-0.71,-1.52
5/31/2009,0.51,-0.88,-1.01
6/30/2009,-0.22,-1.06,-0.99
7/31/2009,0.06,-1.17,-0.51
8/31/2009,0.69,-1.45,-0.43
9/30/2009,0.32,-1.63,-0.08
10/31/2009,0.89,-1.92,-0.19
11/30/2009,0.45,-2.04,0
12/31/2009,-0.18,-1.98,0.16
1/31/2010,0.01,-2.11,-0.05
2/28/2010,-0.34,-1.97,-0.06
3/31/2010,0.33,-1.7,0.28
4/30/2010,0.47,-1.51,0.31
5/31/2010,-0.75,-1.26,0.06
6/30/2010,0.24,-1.07,0.07
7/31/2010,1.01,-0.95,0.39
8/31/2010,0.1,-0.84,0.41
9/30/2010,0.79,-0.76,0.88
10/31/2010,1.15,-0.48,1.17
11/30/2010,0.12,-0.3,0.96
12/31/2010,0.6,-0.11,1.14
1/31/2011,2.1,-0.11,0.76
2/28/2011,1.58,-0.02,0.73
3/31/2011,1.59,0.01,0.92
4/30/2011,,0.049276769,0.935199745
5/31/2011,,0.115531978,0.826178983
6/30/2011,,,0.659208623
