Figure 1.42. Emerging Markets Total Credit to Nonbanking Sector,,,,
"(Deviations from 1996-2010 trend, in z-scores)",,,,
,,,,
,,,,
,Asia,Latam,"Europe, Middle East, and Africa",China
6/30/1997,-0.2,0.0,0.1,-0.7
9/30/1997,0.0,0.1,0.2,-0.5
12/31/1997,0.4,0.3,0.2,-0.4
3/31/1998,0.7,0.5,0.2,-0.3
6/30/1998,1.0,0.7,0.3,-0.2
9/30/1998,1.2,0.9,0.4,0.0
12/31/1998,1.2,0.9,0.5,0.2
3/31/1999,1.1,0.9,0.5,0.4
6/30/1999,0.8,0.8,0.5,0.5
9/30/1999,0.7,0.7,0.5,0.7
12/31/1999,0.5,0.6,0.4,0.8
3/31/2000,0.3,0.4,0.3,0.7
6/30/2000,0.2,0.3,0.2,0.6
9/30/2000,0.1,0.1,0.2,0.5
12/31/2000,0.0,0.0,0.1,0.5
3/31/2001,0.0,0.0,0.1,0.4
6/30/2001,0.0,0.0,0.1,0.4
9/30/2001,0.1,0.0,0.1,0.4
12/31/2001,0.0,0.0,0.2,0.3
3/31/2002,-0.1,-0.1,0.1,0.3
6/30/2002,-0.1,-0.2,0.0,0.4
9/30/2002,-0.1,-0.1,-0.3,0.5
12/31/2002,-0.1,-0.1,-0.5,0.6
3/31/2003,-0.1,-0.1,-0.6,0.7
6/30/2003,-0.1,-0.1,-0.6,0.9
9/30/2003,-0.2,-0.3,-0.6,1.2
12/31/2003,-0.2,-0.4,-0.6,1.3
3/31/2004,-0.3,-0.6,-0.6,1.4
6/30/2004,-0.3,-0.8,-0.7,1.2
9/30/2004,-0.4,-0.9,-0.7,0.9
12/31/2004,-0.4,-1.0,-0.8,0.7
3/31/2005,-0.5,-1.0,-0.9,0.5
6/30/2005,-0.5,-1.0,-0.9,0.2
9/30/2005,-0.5,-1.1,-0.9,0.0
12/31/2005,-0.5,-1.1,-0.8,-0.2
3/31/2006,-0.5,-1.1,-0.7,-0.4
6/30/2006,-0.5,-1.1,-0.5,-0.5
9/30/2006,-0.5,-1.1,-0.3,-0.6
12/31/2006,-0.5,-1.0,-0.3,-0.8
3/31/2007,-0.5,-0.8,-0.3,-1.0
6/30/2007,-0.5,-0.6,-0.3,-1.1
9/30/2007,-0.5,-0.4,-0.2,-1.3
12/31/2007,-0.5,-0.2,-0.1,-1.4
3/31/2008,-0.5,-0.1,0.1,-1.5
6/30/2008,-0.4,0.1,0.2,-1.6
9/30/2008,-0.3,0.3,0.4,-1.7
12/31/2008,-0.2,0.5,0.5,-1.8
3/31/2009,0.0,0.8,0.9,-1.5
6/30/2009,0.2,1.0,1.1,-0.9
9/30/2009,0.4,1.0,1.1,-0.3
12/31/2009,0.6,1.0,1.0,0.4
3/31/2010,0.6,0.8,0.6,0.7
6/30/2010,0.6,0.9,0.4,0.8
9/30/2010,0.6,0.9,0.3,0.9
12/31/2010,0.6,0.9,0.2,1.0
