Figure 1.36. High-Yield Gross Issuance and Leveraged Loan Covenants,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,656.08211
,,,,,,,,,,,,,,,,,,,,299.50272
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Leveraged loan issuance (dollar billions),High-yield bond issuance (dollar billions),Covenant light issuance/Total issuance (percent),,,,,,,,,,,,,,,,,
1995,215.2,55.2,#N/A,,,,,,,,,,,,,,,,,
1996,270.2,89.4,#N/A,,,,,,,,,,,,,,,,,
1997,405.2,148.2,#N/A,,,,,,,,,,,,,,,,,
1998,517.3,161.1,#N/A,,,,,,,,,,,,,,,,,
1999,558.1,119.4,#N/A,,,,,,,,,,,,,,,,,
2000,539.9,73.7,#N/A,,,,,,,,,,,,,,,,,
2001,376.5,116.7,#N/A,,,,,,,,,,,,,,,,,
2002,426.4,104.6,#N/A,,,,,,,,,,,,,,,,,
2003,580.0,194.6,#N/A,,,,,,,,,,,,,,,,,
2004,722.7,234.9,0.0,,,,,,,,,,,,,,,,,
2005,1003.3,220.5,2.1,,,,,,,,,,,,,,,,,
2006,1278.2,292.3,8.5,,,,,,,,,,,,,,,,,
2007,1808.9,290.1,29.6,,,,,,,,,,,,,,,,,
2008,813.2,153.7,3.5,,,,,,,,,,,,,,,,,
2009,422.1,285.6,7.2,,,,,,,,,,,,,,,,,
2010,697.0,410.7,5.1,,,,,,,,,,,,,,,,,
2011,1312.2,599.0,26.6,,,,,,,,,,,,,,,,,
