"Figure 1.32. U.S. Federal Funds Rates, BBB-rated Corporate Credit Spreads, and Real GDP Cumulative Growth",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
U.S. Federal Funds Rates,,,,,U.S. BBB-Rated Corporate Credit Spreads,,,,U.S. Real GDP Cumulative Growth,
(In percent),,,,,(100 = beginning of each cycle),,,,(100 = beginning of each cycle),
,Current cycle,Past cycles,,,Current cycle,Past cycles,,,Current cycle,Past cycles
0,0.21,4.66,,0,100.00,100.00,,0,100,100
1,0.15,5.46,,1,85.67,81.81,,1,100.4208428,101.2551147
2,0.12,5.29,,2,53.40,80.57,,2,101.3582566,102.818322
3,0.16,5.77,,3,37.99,77.10,,3,102.3275468,104.2929314
4,0.18,5.27,,4,33.46,69.96,,4,103.2612522,105.8371542
5,0.19,5.02,,5,29.11,65.20,,5,103.8823036,106.7336618
6,0.18,5.47,,6,37.78,60.26,,6,104.4645131,107.6796351
7,0.14,5.35,,7,33.77,56.55,,7,104.5537982,108.5601667
8,0.09,4.64,,8,30.17,58.42,,8,104.8728208,109.4631347
9,,4.21,,9,27.20,58.42,,9,,111.6184712
10,,4.34,,10,27.18,56.30,,10,,113.0467094
11,,5.17,,11,,57.55,,11,,114.3808115
12,,5.28,,12,,54.96,,12,,116.0637698
