Figure 3.9. Government Securities Purchases and Holdings by Sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,
(In percent),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,,,,,,,United States,,,,,,,United Kingdom ,,,,,,,United Kingdom,,,,,
,Cumulative net purchases relative to total outstanding end-2006,,,,,,,Holdings share relative to outstanding issued,,,,,,,Cumulative net purchases relative to total outstanding end-2006,,,,,,,Holdings share relative to outstanding issued,,,,,
,Central bank,Banks,Insurance and pensions,Investment funds,Other domestic sectors,Foreign sector,,Central bank,Banks,Insurance and pensions,Investment funds,Other domestic sectors,Foreign sector,,Central bank,Banks,Insurance and pensions,Other financial instituions,Other domestic sectors,Foreign sector,,Central bank,Banks,Insurance and pensions,Other financial instituions,Other domestic sectors,Foreign sector
Mar-07,0.041,0.102,0.080,0.300,0.913,1.702,,15.57,2.39,11.28,5.55,21.16,44.05,,0.00,0.00,2.07,2.38,-1.34,0.34,,0.00,-1.80,53.23,16.47,2.31,29.79
Jun-07,0.239,-0.091,-0.017,0.412,-1.129,1.456,,16.12,2.25,11.43,5.79,19.61,44.80,,0.00,0.00,0.38,2.57,-1.08,4.11,,0.00,-0.45,49.22,15.65,3.17,32.42
Sep-07,0.015,0.099,-0.430,1.229,0.447,1.688,,15.56,2.39,10.79,6.46,20.72,44.08,,0.00,0.00,-0.36,5.13,-1.26,4.34,,0.00,-0.69,48.48,17.30,2.93,31.99
Dec-07,-0.788,0.308,-0.423,2.444,-0.057,3.400,,14.52,2.55,10.61,7.50,18.21,46.60,,0.00,0.00,-1.76,5.61,-1.41,6.54,,0.00,0.01,47.24,17.25,2.74,32.76
Mar-08,-3.860,0.208,0.062,4.971,1.738,5.876,,11.16,2.36,10.66,9.54,19.17,47.12,,0.00,0.00,-2.81,7.05,-2.55,7.03,,0.15,0.17,47.00,18.03,1.76,32.88
Jun-08,-6.172,-0.043,0.336,4.855,1.192,7.831,,9.12,2.15,11.01,9.52,18.84,49.36,,0.00,0.00,-2.99,7.88,-1.73,10.53,,0.42,-0.12,45.42,17.46,2.67,34.15
Sep-08,-6.218,0.313,0.787,8.616,3.021,12.318,,8.25,2.25,10.38,11.82,18.66,48.64,,0.00,0.00,-5.55,9.94,-0.59,15.44,,0.63,0.30,40.05,18.21,3.77,37.04
Dec-08,-6.232,-0.202,1.098,10.944,6.725,18.036,,7.51,1.66,9.70,12.56,17.25,51.32,,0.00,0.00,-4.46,17.15,-1.75,15.29,,0.70,3.72,36.83,22.05,2.13,34.57
Mar-09,-5.895,0.221,2.274,9.952,11.056,22.350,,7.24,1.85,9.88,10.99,19.16,50.89,,0.00,0.00,-4.30,17.08,-1.27,17.64,,2.68,6.40,33.60,20.02,2.21,35.09
Jun-09,-2.519,0.533,3.121,9.615,11.372,24.802,,9.19,1.97,9.99,10.24,18.47,50.15,,17.71,-0.27,-4.07,12.75,-1.21,17.55,,13.71,5.43,31.66,15.32,1.84,32.05
Sep-09,-0.201,1.713,4.402,8.634,13.313,26.832,,10.23,2.63,10.31,9.09,18.80,48.94,,29.50,1.67,-2.34,9.91,-1.22,17.56,,19.16,6.65,30.81,12.86,1.48,29.03
Dec-09,-0.048,1.801,5.446,9.137,14.278,29.451,,9.98,2.60,10.62,9.10,20.53,47.18,,37.20,4.27,-1.95,7.26,-1.02,20.42,,22.63,6.79,29.66,10.88,1.55,28.50
Mar-10,-0.045,3.178,6.283,8.823,18.466,33.185,,9.40,3.26,10.50,8.39,21.80,46.65,,39.34,4.87,-1.32,8.78,-0.81,26.74,,22.33,6.98,30.30,8.59,1.89,29.91
