"Figure 2.3. Net Stable Funding Ratio Estimates by Bank, 2009",,
(In percent),,
,,
,NSFR,Region
Bank1,0.657919845,1
Bank2,0.665364488,1
Bank3,0.739882233,1
Bank4,0.752947157,3
Bank5,0.756962196,1
Bank6,0.779335277,1
Bank7,0.782435871,1
Bank8,0.791684178,1
Bank9,0.795108996,1
Bank10,0.803115427,3
Bank11,0.803438854,1
Bank12,0.803476153,1
Bank13,0.807719169,1
Bank14,0.817384297,1
Bank15,0.818720757,1
Bank16,0.826842388,1
Bank17,0.828528473,1
Bank18,0.836699401,2
Bank19,0.837968287,1
Bank20,0.844062204,3
Bank21,0.844699758,3
Bank22,0.860429676,1
Bank23,0.869205338,1
Bank24,0.871869677,1
Bank25,0.884858222,1
Bank26,0.88821018,1
Bank27,0.888403341,1
Bank28,0.902173397,1
Bank29,0.90723237,1
Bank30,0.909666945,3
Bank31,0.914912658,3
Bank32,0.918121059,1
Bank33,0.921324014,1
Bank34,0.937291038,2
Bank35,0.942084032,2
Bank36,0.948979869,1
Bank37,0.952592721,1
Bank38,0.954590638,2
Bank39,0.955588441,3
Bank40,0.978330169,2
Bank41,0.979699805,1
Bank42,0.995378739,1
Bank43,1.015669656,1
Bank44,1.026231315,1
Bank45,1.038403486,2
Bank46,1.070876456,2
Bank47,1.080219966,2
Bank48,1.113481742,1
Bank49,1.113617047,2
Bank50,1.126534256,2
Bank51,1.137881861,2
Bank52,1.142895299,3
Bank53,1.186889532,2
Bank54,1.257615791,3
Bank55,1.26097433,2
Bank56,1.270350128,1
Bank57,1.357243788,3
Bank58,1.398812217,3
Bank59,1.438016737,3
Bank60,1.535729378,2
,,
Note: Regions are the following: 1 - Europe; 2 - North America; 3 - Asia.,,
