"Figure 3.5.  Estimated Trends in Manufacturing Employment and Output Shares, 1960�2015 ",,,,,,
(Percentage points per year),,,,,,
,,,,,,
Panel 1. Advanced economies,,,,Panel 2. Emerging market and developing economies,,
wdicode,Employment,Output,,wdicode,Employment,Output
ITA,-0.16173,0.11952,,MYS,0.402787,0.409798
ESP,-0.16737,0.02148,,THA,0.234103,0.479767
JPN,-0.16806,0.053622,,CHN,0.23107,0.638692
GRC,-0.23841,-0.13425,,IDN,0.127366,0.422117
IRL,-0.24234,0.31451,,KOR,0.120713,0.64773
PRT,-0.24349,-0.04705,,IND,0.053103,0.099496
CAN,-0.25191,-0.08696,,MEX,0.000334,0.051472
FIN,-0.25353,0.249005,,ZAF,-0.00647,0.004852
DNK,-0.30144,-0.13888,,PAK,-0.0096,0.123803
USA,-0.31219,-0.01209,,BRA,-0.0119,-0.09051
FRA,-0.31414,0.02848,,EGY,-0.02351,-0.07008
SWE,-0.32039,0.243346,,COL,-0.02893,-0.08427
NOR,-0.33459,-0.29314,,NGA,-0.06111,0.019421
NLD,-0.33678,0.019644,,PHL,-0.07276,-0.19431
DEU,-0.37519,-0.16132,,VEN,-0.08945,0.13673
AUS,-0.37846,-0.26415,,CHL,-0.20635,-0.14328
BEL,-0.38169,0.018994,,SGP,-0.23472,0.133859
AUT,-0.41748,0.051679,,ARG,-0.3107,-0.13577
GBR,-0.46814,-0.23232,,POL,-0.35671,0.407531
CHE,-0.53307,0.01948,,HKG,-1.12951,-0.2284
