Figure 2.4. Model Simulations: Macroeconomic Effects of a Commodity Boom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent deviation, unless noted otherwise; years on x-axis)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Response of Income and Output to a commodity Boom,,,,,,,,,,,,,,,,Commodity Booms and Sectoral Reallocation,,,,,,,,,,,,,,,,,,,,
Panel 1. Commodity Price Index,,,Panel 2. Real GDP and Income,,,,,Panel 3. Real Consumption and Investment,,,,Panel 4. Labor,,,,Panel 5. Relative Prices,,,,Panel 6. Investment by Sector,,,,,Panel 7. Labor by Sector,,,,,Panel 8. Real Value Added by Sector,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Commodity price index,,,GDP,Potential GDP,Income,,,Consumption,Investment,,,Labor,Labor (flexible prices),,,REER (CPI based),Nontradables/Tradables,,,Tradables,Nontradables,Commodities,,,Tradables,Nontradables,Commodities,,,Tradables,Nontradables,Commodities,Tradables share (right scale),Nontradables share (right scale),Commod. share (right scale)
0,0,,0,0,0,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,0,,0,0,0,0,,0,0,0,0,0.49,0.4,0.11
1,1.2460255,,1,0.24932185,0.04823228,0.22739738,,1,0.7557953,-0.11361612,,1,0.41161683,0.0300448,,1,4.2850971,0.263333465,,1,-0.43672016,0.06161049,0.80107604,,1,0.27673081,0.52108502,0.39741169,,1,0.16923983,0.37453693,1.45807345,0.488907232,0.399925917,0.11116685
2,4.2100595,,2,0.2659364,0.09777668,0.68846345,,2,1.3012904,0.31398547,,2,0.44625458,0.07405605,,2,4.3845654,0.97689801,,2,-0.58745641,0.82797396,2.76473375,,2,-0.22930303,0.85476136,1.377160975,,2,0.05429212,0.66241676,4.09716865,0.486653803,0.399682987,0.113663211
3,6.58981965,,3,0.26826611,0.14071099,1.0092008,,3,1.5841837,1.2226543,,3,0.42876628,0.09775908,,3,4.7350287,1.626949355,,3,-0.21033038,2.0678773,4.9906831,,3,-0.6412282,1.0270361,2.193523445,,3,0.03437351,0.90328926,6.08194565,0.485088713,0.39943043,0.115480856
4,8.84350115,,4,0.31842536,0.18281756,1.2924267,,4,1.7721328,2.1594722,,4,0.45197913,0.1106968,,4,5.2691817,2.10563352,,4,0.32011622,3.2608979,6.92817635,,4,-0.89044183,1.1400213,2.96809066,,4,-0.01099179,1.0439631,7.92804375,0.483733626,0.399050905,0.117215469
5,11.01343825,,5,0.39649332,0.22457986,1.5549743,,5,1.9471517,2.9316018,,5,0.48494673,0.11944096,,5,5.8977962,2.47165828,,5,0.82482266,4.2096753,8.39291855,,5,-1.0765299,1.2247887,3.70800342,,5,-0.07805301,1.1240267,9.6722678,0.482499162,0.398615279,0.118885559
6,13.1021805,,6,0.4905732,0.26621944,1.8049552,,6,2.1460357,3.4898736,,6,0.51982051,0.12680541,,6,6.5859318,2.77701766,,6,1.2323291,4.8931155,9.38410425,,6,-1.2362472,1.3002104,4.4172341,,6,-0.15336871,1.17988,11.3204968,0.481344546,0.398181162,0.120474291
7,15.05805455,,7,0.57596594,0.30846125,2.02582,,7,2.3514221,3.8066041,,7,0.52933919,0.13384914,,7,7.3167143,3.04912725,,7,1.4762458,5.3172073,9.9564096,,7,-1.412999,1.3505428,5.0933145,,7,-0.24865708,1.2165931,12.80724235,0.480263663,0.397810832,0.121925506
8,16.9598365,,8,0.63537705,0.35171637,2.2057981,,8,2.5342696,3.8590126,,8,0.50177544,0.14081421,,8,8.0624161,3.2858728,,8,1.497916,5.4817181,10.1736449,,8,-1.629559,1.3610005,5.7788648,,8,-0.40170038,1.2076684,14.1835715,0.479183887,0.397491287,0.123324826
9,19.1833425,,9,0.71489435,0.39501977,2.4016385,,9,2.7386453,3.7203615,,9,0.53381717,0.14736174,,9,8.7248688,3.45593593,,9,1.3631437,5.474669,10.08922325,,9,-1.7750002,1.3992809,6.59463245,,9,-0.61932421,1.1350342,15.83276165,0.477922311,0.397027781,0.125049908
10,20.5233005,,10,0.78396571,0.43175903,2.5414264,,10,2.9392204,3.5178218,,10,0.56095737,0.15095623,,10,9.1076555,3.55281302,,10,1.2358738,5.4443684,9.603724,,10,-1.8601921,1.4524003,7.1020689,,10,-0.68573165,1.1169748,16.687904,0.47734856,0.396745444,0.125905996
11,20.514416,,11,0.80963957,0.47468331,2.5633903,,11,3.094676,3.2577279,,11,0.51872522,0.14903796,,11,9.167469,3.58828745,,11,1.1537641,5.3601251,8.64253715,,11,-1.9236518,1.4731818,7.0820706,,11,-0.56516784,1.1802766,16.36559945,0.477698705,0.396803316,0.12549798
12,18.9165213,,12,0.77618003,0.52271569,2.4456208,,12,3.1729176,2.9883327,,12,0.3763437,0.14584287,,12,9.157896,3.56906325,,12,1.1618769,5.2092628,7.3418703,,12,-1.9954257,1.4339703,6.48984095,,12,-0.24547285,1.3413908,14.68981405,0.479061907,0.397291978,0.123646116
13,17.1900011,,13,0.7469728,0.56712204,2.3253868,,13,3.2396843,2.7026331,,13,0.26009178,0.14463259,,13,9.0881586,3.51449483,,13,1.1861612,4.9351792,6.0382754,,13,-2.0151203,1.3964202,5.8911898,,13,0.06940642,1.499629,13.01135615,0.480418913,0.397783842,0.121797245
14,15.6319132,,14,0.72896868,0.60707378,2.2242677,,14,3.2842855,2.4395251,,14,0.18532772,0.14504409,,14,8.8910694,3.42279343,,14,1.2049069,4.5694246,5.004993225,,14,-1.9878454,1.3662394,5.40914225,,14,0.33955801,1.6228536,11.56782855,0.481607928,0.398177523,0.120214548
