,B_RR,B_Con,B_CRE,B_CI,Adv_RR,Adv_Con,Adv_CRE,Adv_CI
1991Q1,0.21,2.22,1.78,1.37,0.00,0.00,0.00,0.00
1991Q2,0.19,2.34,1.84,1.68,0.00,0.00,0.00,0.00
1991Q3,0.21,2.39,1.98,1.86,0.00,0.00,0.00,0.00
1991Q4,0.21,2.35,2.38,1.94,0.00,0.00,0.00,0.00
1992Q1,0.21,2.40,2.11,1.66,0.00,0.00,0.00,0.00
1992Q2,0.21,2.30,1.77,1.19,0.00,0.00,0.00,0.00
1992Q3,0.27,2.11,2.54,1.32,0.00,0.00,0.00,0.00
1992Q4,0.27,2.13,2.22,1.02,0.00,0.00,0.00,0.00
1993Q1,0.21,1.86,1.69,0.90,0.00,0.00,0.00,0.00
1993Q2,0.25,1.78,1.48,0.78,0.00,0.00,0.00,0.00
1993Q3,0.20,1.71,1.21,0.62,0.00,0.00,0.00,0.00
1993Q4,0.19,1.56,0.97,0.49,0.00,0.00,0.00,0.00
1994Q1,0.18,1.51,0.94,0.40,0.00,0.00,0.00,0.00
1994Q2,0.18,1.44,0.66,0.30,0.00,0.00,0.00,0.00
1994Q3,0.13,1.42,0.51,0.17,0.00,0.00,0.00,0.00
1994Q4,0.16,1.43,0.49,0.15,0.00,0.00,0.00,0.00
1995Q1,0.13,1.47,0.43,0.25,0.00,0.00,0.00,0.00
1995Q2,0.12,1.66,0.48,0.14,0.00,0.00,0.00,0.00
1995Q3,0.12,1.84,0.25,0.27,0.00,0.00,0.00,0.00
1995Q4,0.12,2.01,0.20,0.24,0.00,0.00,0.00,0.00
1996Q1,0.12,2.17,0.23,0.30,0.00,0.00,0.00,0.00
1996Q2,0.10,2.27,0.12,0.29,0.00,0.00,0.00,0.00
1996Q3,0.09,2.36,0.11,0.18,0.00,0.00,0.00,0.00
1996Q4,0.09,2.43,0.03,0.17,0.00,0.00,0.00,0.00
1997Q1,0.10,2.58,0.05,0.22,0.00,0.00,0.00,0.00
1997Q2,0.10,2.77,0.01,0.25,0.00,0.00,0.00,0.00
1997Q3,0.09,2.77,0.00,0.31,0.00,0.00,0.00,0.00
1997Q4,0.09,2.75,0.00,0.25,0.00,0.00,0.00,0.00
1998Q1,0.09,2.64,0.03,0.33,0.00,0.00,0.00,0.00
1998Q2,0.08,2.66,-0.01,0.35,0.00,0.00,0.00,0.00
1998Q3,0.07,2.62,0.00,0.40,0.00,0.00,0.00,0.00
1998Q4,0.07,2.56,0.03,0.43,0.00,0.00,0.00,0.00
1999Q1,0.10,2.45,0.02,0.50,0.00,0.00,0.00,0.00
1999Q2,0.11,2.18,0.03,0.53,0.00,0.00,0.00,0.00
1999Q3,0.14,2.28,0.03,0.57,0.00,0.00,0.00,0.00
1999Q4,0.14,2.18,0.03,0.55,0.00,0.00,0.00,0.00
2000Q1,0.13,2.25,0.04,0.61,0.00,0.00,0.00,0.00
2000Q2,0.12,2.18,0.06,0.68,0.00,0.00,0.00,0.00
2000Q3,0.11,2.25,0.06,0.73,0.00,0.00,0.00,0.00
2000Q4,0.14,2.76,0.06,0.99,0.00,0.00,0.00,0.00
