Figure 3.7.  Global Oil Market Developments,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Panel 1: World Oil Production,,,,,,Panel 2: Oil Production by Major Groups,,,,,Panel 3: International Rotary Rig Count by Region,,,,,,,,Panel 4: United States PPI for Oil and Gas Drilling and Price of WTI,,
(million barrels a day),,,,,,(million barrels a day),,,,,(level),,,,,,,,(December 1985 = 100),,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,World oil production,Trend,Trend,Trend,,,FSU,Non-OPEC excluding FSU,OPEC,,,Latin America,Europe,Africa,Middle East,East Asia,United States + Canada,,,PPI,WTI
1965,31.80639907,32.06964659,,,,1991,10.47359921,30.89043678,23.90378888,,1975,308.6666667,130.3333333,117.3333333,171.8333333,199.3333333,1794,,1985M12,100,100
1966,34.57114242,34.59990335,,,,1992,9.150587732,31.19596281,25.42768669,,1976,316.1666667,141.4166667,134.4166667,191.5,173.0833333,1835.583333,,1986M1,100,87.10204082
1967,37.12056779,37.32979433,,,,1993,8.194232575,31.65268696,26.18149123,,1977,333.5,138.5833333,170.0833333,188.5833333,166.6666667,2219.333333,,1986M2,97.1,65.71428571
1968,40.43812619,40.27507045,,,,1994,7.391061479,32.93288857,26.78023808,,1978,376.8333333,140.0833333,176,188.0833333,191.0833333,2530.5,,1986M3,95.6,55.46938776
1969,43.63515855,43.45272533,,,,1995,7.297175644,33.68305106,27.12172704,,1979,435.4166667,147.8333333,197,146.4166667,216.1666667,2515.833333,,1986M4,93.5,52.20408163
1970,48.06351958,46.88109337,,,,1996,7.171135027,34.72457623,28.00107921,,1980,477.1666667,176.4166667,219.1666667,173.5,244.9166667,3311.416667,,1986M5,92.2,57.71428571
1971,50.8456152,50.57995556,,,,1997,7.373854521,35.30474977,29.50629242,,1981,521,215.75,212.25,170,272.5,4232.75,,1986M6,91.4,53.63265306
1972,53.66796827,54.57065354,,,,1998,7.391267808,35.39009379,30.75672493,,1982,521.6666667,234.8333333,208.9166667,202.6666667,301.8333333,3316.916667,,1986M7,90,47.46938776
1973,58.46534612,58.87621283,52.81253653,,,1999,7.552418411,35.12660009,29.64578923,,1983,450,184.3333333,148.75,203.1666667,291.8333333,2429.833333,,1986M8,89,60.7755102
1974,58.61831591,63.52147559,54.87750338,,,2000,8.014040765,35.7340508,31.07225656,,1984,437.6666667,202.5,106.0833333,197.25,284.9166667,2688.166667,,1986M9,88.7,60.08163265
1975,55.8264235,68.53324403,57.0232103,,,2001,8.660172959,35.60814247,30.54443965,,1985,443.5833333,231.4166667,118.1666667,199.5,282.8333333,2286.416667,,1986M10,86.7,61.91836735
1976,60.41228038,73.940435,59.25281423,,,2002,9.53268337,35.86868856,29.13163647,,1986,368.5833333,182.9166667,95.66666667,179.25,245.8333333,1148.166667,,1986M11,85.9,62.6122449
1977,62.71400501,,61.56959553,,,2003,10.498654,35.53991315,30.87740931,,1987,336.8333333,153.3333333,91.25,151.25,247.0833333,1117.416667,,1986M12,85.5,66.20408163
1978,63.33238413,,63.97696284,,,2004,11.40747339,35.37114681,33.59239776,,1988,335.4166667,169.25,92.5,167.0833333,267.25,1132.666667,,1987M1,85.3,72.6122449
1979,66.05049768,,66.47845805,,,2005,11.83934966,34.69994894,34.72147563,,1989,256.75,148,82.66666667,161,271.1666667,999.5833333,,1987M2,85.1,70.7755102
1980,62.94818625,,69.07776157,,,2006,12.3160731,34.32125145,34.91998961,,1990,246.0833333,158.3333333,91.25,137.1666667,274,1145.583333,,1987M3,85.1,71.46938776
1981,59.5347329,,71.7786977,55.52607882,,2007,12.79544936,34.04563452,34.60449237,,1991,274.5833333,165.8333333,89.75,117.6666667,261.0833333,982.8333333,,1987M4,85,72.48979592
1982,57.29823453,,,56.38810517,,2008,12.82521549,33.60175637,35.56773731,,1992,250.0833333,134.1666667,76.91666667,152.9166667,242.6666667,813.9166667,,1987M5,84.9,75.87755102
1983,56.59890351,,,57.26351423,,2009,13.20158615,33.67077603,33.07557159,,1993,202.5,112.25,69.33333333,157.5833333,231.75,937.5833333,,1987M6,84.5,78.81632653
1984,57.68603503,,,58.15251376,,2010,13.489874,34.407132,34.073073,,1994,233.25,106.5833333,64.5,125.5833333,203.8333333,1033.666667,,1987M7,85.2,83.63265306
1985,57.47221506,,,59.05531475,,,,,,,1995,271.5833333,112.4166667,66.25,128,180.75,953.25,,1987M8,85.5,80.65306122
1986,60.46266095,,,59.97213147,,,,,,,1996,282.4166667,119.9166667,78.66666667,135.9166667,176.3333333,1048.166667,,1987M9,85.8,78.04081633
1987,60.78357081,,,60.9031815,,,,,,,1997,276.9166667,113.0833333,80.33333333,158.75,179.75,1319.166667,,1987M10,86.3,79.42857143
1988,63.15430975,,,61.84868582,,,,,,,1998,243.4166667,98.58333333,73.83333333,165.9166667,173.0833333,1088.583333,,1987M11,86.2,75.59183673
1989,64.04189248,,,62.80886881,,,,,,,1999,186.5833333,80.91666667,42,139.8333333,138.9166667,868.5833333,,1987M12,86.8,68.53061224
1990,65.45953523,,,63.78395837,,,,,,,2000,227.25,83.25,45.5,155.9166667,140.3333333,1260.75,,1988M1,87.7,67.91836735
1991,65.26782486,,,64.77418592,,,,,,,2001,261.6666667,95,52.75,178.75,156.6666667,1496.833333,,1988M2,89.4,66.7755102
1992,65.77423723,,,65.77978646,,,,,,,2002,213.5833333,88.08333333,57.5,201.4166667,171.1666667,1097,,1988M3,89.9,65.10204082
1993,66.02841077,,,66.80099866,,,,,,,2003,244.25,83.41666667,54.08333333,211.3333333,177.4166667,1403.5,,1988M4,89.7,71.55102041
1994,67.10418813,,,67.83806488,,,,,,,2004,290.3333333,69.66666667,48.41666667,230.0833333,197.25,1558.916667,,1988M5,89.9,72.24489796
1995,68.10195375,,,68.89123126,,,,,,,2005,315.75,70,49.66666667,247.5833333,224.8333333,1838.25,,1988M6,89.9,69.14285714
1996,69.89679047,,,69.96074775,,,,,,,2006,323.6666667,77.41666667,58.16666667,237.9166667,228.25,2117.583333,,1988M7,89.7,65.59183673
1997,72.18489671,,,71.04686816,,,,,,,2007,355.0833333,77.83333333,66.33333333,265.4166667,240.6666667,2110.75,,1988M8,87.8,65.10204082
1998,73.53808653,,,72.14985029,,,,,,,2008,384.25,98.08333333,64.91666667,279.75,251.9166667,2256.583333,,1988M9,87.7,58.32653061
1999,72.32480773,,,73.26995589,,,,,,,2009,356.4166667,83.5,61.5,252,243.3333333,1306.75,,1988M10,87.5,55.59183673
2000,74.82034812,,,74.40745081,,,,,,,2010,382,92.4,82.8,263.6,267.4,1848.3,,1988M11,87.4,56.53061224
2001,74.81275508,,,75.562605,,,,,,,,,,,,,,,1988M12,87.4,62.65306122
2002,74.5330084,,,76.73569264,,,,,,,,,,,,,,,1989M1,87.5,67.3877551
2003,76.91597647,,,77.92699212,,,,,,,,,,,,,,,1989M2,87.5,66.53061224
2004,80.37101796,,,79.13678618,,,,,,,,,,,,,,,1989M3,87.4,72.04081633
2005,81.26077422,,,80.36536195,,,,,,,,,,,,,,,1989M4,86.9,72.81632653
2006,81.55731416,,,81.613011,,,,,,,,,,,,,,,1989M5,86.7,71.55102041
2007,81.44557625,,,82.88002944,,,,,,,,,,,,,,,1989M6,87,72.36734694
2008,81.99470917,,,84.16671797,,,,,,,,,,,,,,,1989M7,87.4,74.48979592
2009,79.94793377,,,85.47338198,,,,,,,,,,,,,,,1989M8,87.5,73.06122449
2010,82.01231703,,,86.80033156,,,,,,,,,,,,,,,1989M9,87.7,76.73469388
,,,,,,,,,,,,,,,,,,,1989M10,87.7,78.48979592
,,,,,,,,,,,,,,,,,,,1989M11,88.2,77.83673469
,,,,,,,,,,,,,,,,,,,1989M12,88.6,80.65306122
,,,,,,,,,,,,,,,,,,,1990M1,90.3,82.28571429
,,,,,,,,,,,,,,,,,,,1990M2,90.2,85.46938776
,,,,,,,,,,,,,,,,,,,1990M3,90.4,84.12244898
,,,,,,,,,,,,,,,,,,,1990M4,90.3,82.04081633
,,,,,,,,,,,,,,,,,,,1990M5,90.1,81.75510204
,,,,,,,,,,,,,,,,,,,1990M6,90.7,77.79591837
,,,,,,,,,,,,,,,,,,,1990M7,91,82.97959184
,,,,,,,,,,,,,,,,,,,1990M8,91.3,103.2244898
,,,,,,,,,,,,,,,,,,,1990M9,91.4,117.755102
,,,,,,,,,,,,,,,,,,,1990M10,92.9,122.7346939
,,,,,,,,,,,,,,,,,,,1990M11,93.4,111.3469388
,,,,,,,,,,,,,,,,,,,1990M12,94,95.83673469
,,,,,,,,,,,,,,,,,,,1991M1,94.2,86.44897959
,,,,,,,,,,,,,,,,,,,1991M2,95,73.95918367
,,,,,,,,,,,,,,,,,,,1991M3,95.2,76.89795918
,,,,,,,,,,,,,,,,,,,1991M4,95.5,81.30612245
,,,,,,,,,,,,,,,,,,,1991M5,95.7,86.48979592
,,,,,,,,,,,,,,,,,,,1991M6,95,83.71428571
,,,,,,,,,,,,,,,,,,,1991M7,95.1,85.14285714
,,,,,,,,,,,,,,,,,,,1991M8,93.8,86.24489796
,,,,,,,,,,,,,,,,,,,1991M9,94.3,86.57142857
,,,,,,,,,,,,,,,,,,,1991M10,92.3,90
,,,,,,,,,,,,,,,,,,,1991M11,92,87.46938776
,,,,,,,,,,,,,,,,,,,1991M12,92.1,79.51020408
,,,,,,,,,,,,,,,,,,,1992M1,91.7,77.71428571
,,,,,,,,,,,,,,,,,,,1992M2,90.7,78.73469388
,,,,,,,,,,,,,,,,,,,1992M3,90.5,78.44897959
,,,,,,,,,,,,,,,,,,,1992M4,88.6,82.32653061
,,,,,,,,,,,,,,,,,,,1992M5,88.7,85.3877551
,,,,,,,,,,,,,,,,,,,1992M6,88.3,89.51020408
,,,,,,,,,,,,,,,,,,,1992M7,87.6,86.97959184
,,,,,,,,,,,,,,,,,,,1992M8,87.7,85.14285714
,,,,,,,,,,,,,,,,,,,1992M9,88.4,86.93877551
,,,,,,,,,,,,,,,,,,,1992M10,89.6,86.69387755
,,,,,,,,,,,,,,,,,,,1992M11,90.3,83.06122449
,,,,,,,,,,,,,,,,,,,1992M12,93.3,80.24489796
,,,,,,,,,,,,,,,,,,,1993M1,97.1,79.83673469
,,,,,,,,,,,,,,,,,,,1993M2,97.1,82.57142857
,,,,,,,,,,,,,,,,,,,1993M3,97.3,83.83673469
,,,,,,,,,,,,,,,,,,,1993M4,97.9,84.69387755
,,,,,,,,,,,,,,,,,,,1993M5,98.7,83.55102041
,,,,,,,,,,,,,,,,,,,1993M6,100.8,81.18367347
,,,,,,,,,,,,,,,,,,,1993M7,101.4,77.06122449
,,,,,,,,,,,,,,,,,,,1993M8,102.7,77.42857143
,,,,,,,,,,,,,,,,,,,1993M9,103.8,75.71428571
,,,,,,,,,,,,,,,,,,,1993M10,103.2,76.69387755
,,,,,,,,,,,,,,,,,,,1993M11,103.8,72.24489796
,,,,,,,,,,,,,,,,,,,1993M12,104.2,65.06122449
,,,,,,,,,,,,,,,,,,,1994M1,105,64.57142857
,,,,,,,,,,,,,,,,,,,1994M2,104.9,63.67346939
,,,,,,,,,,,,,,,,,,,1994M3,103.5,62.24489796
,,,,,,,,,,,,,,,,,,,1994M4,102.1,66.36734694
,,,,,,,,,,,,,,,,,,,1994M5,102.2,69.79591837
,,,,,,,,,,,,,,,,,,,1994M6,102.8,72.85714286
,,,,,,,,,,,,,,,,,,,1994M7,102.2,75.63265306
,,,,,,,,,,,,,,,,,,,1994M8,102.4,73.59183673
,,,,,,,,,,,,,,,,,,,1994M9,102.2,72.85714286
,,,,,,,,,,,,,,,,,,,1994M10,102,72.53061224
,,,,,,,,,,,,,,,,,,,1994M11,104.8,72.65306122
,,,,,,,,,,,,,,,,,,,1994M12,104.9,70.97959184
,,,,,,,,,,,,,,,,,,,1995M1,104.6,72.28571429
,,,,,,,,,,,,,,,,,,,1995M2,103,73.06122449
,,,,,,,,,,,,,,,,,,,1995M3,103,73.59183673
,,,,,,,,,,,,,,,,,,,1995M4,103,76.57142857
,,,,,,,,,,,,,,,,,,,1995M5,102.4,76.73469388
,,,,,,,,,,,,,,,,,,,1995M6,102.5,73.06122449
,,,,,,,,,,,,,,,,,,,1995M7,103.3,69.55102041
,,,,,,,,,,,,,,,,,,,1995M8,104.1,70.36734694
,,,,,,,,,,,,,,,,,,,1995M9,104.6,71.10204082
,,,,,,,,,,,,,,,,,,,1995M10,105.6,69.06122449
,,,,,,,,,,,,,,,,,,,1995M11,106.5,70.28571429
,,,,,,,,,,,,,,,,,,,1995M12,107.3,72.81632653
,,,,,,,,,,,,,,,,,,,1996M1,107.6,71.26530612
,,,,,,,,,,,,,,,,,,,1996M2,107.9,70.73469388
,,,,,,,,,,,,,,,,,,,1996M3,108.3,73.26530612
,,,,,,,,,,,,,,,,,,,1996M4,110.5,76.20408163
,,,,,,,,,,,,,,,,,,,1996M5,113,75.55102041
,,,,,,,,,,,,,,,,,,,1996M6,114.3,74.85714286
,,,,,,,,,,,,,,,,,,,1996M7,116.4,77.67346939
,,,,,,,,,,,,,,,,,,,1996M8,116.6,80.40816327
,,,,,,,,,,,,,,,,,,,1996M9,117.7,86.53061224
,,,,,,,,,,,,,,,,,,,1996M10,120.3,91.34693878
,,,,,,,,,,,,,,,,,,,1996M11,123.4,89.26530612
,,,,,,,,,,,,,,,,,,,1996M12,124.9,90.89795918
,,,,,,,,,,,,,,,,,,,1997M1,127.8,91.79591837
,,,,,,,,,,,,,,,,,,,1997M2,129.6,85.18367347
,,,,,,,,,,,,,,,,,,,1997M3,132.6,83.75510204
,,,,,,,,,,,,,,,,,,,1997M4,137.8,80.57142857
,,,,,,,,,,,,,,,,,,,1997M5,142.3,84.20408163
,,,,,,,,,,,,,,,,,,,1997M6,146.1,80.57142857
,,,,,,,,,,,,,,,,,,,1997M7,147.4,81.10204082
,,,,,,,,,,,,,,,,,,,1997M8,148.9,82.40816327
,,,,,,,,,,,,,,,,,,,1997M9,149.6,81.42857143
,,,,,,,,,,,,,,,,,,,1997M10,152.1,85.42857143
,,,,,,,,,,,,,,,,,,,1997M11,154.5,82.85714286
,,,,,,,,,,,,,,,,,,,1997M12,156.1,77.63265306
,,,,,,,,,,,,,,,,,,,1998M1,157.3,72.20408163
,,,,,,,,,,,,,,,,,,,1998M2,158.6,70.6122449
,,,,,,,,,,,,,,,,,,,1998M3,159.3,67.51020408
,,,,,,,,,,,,,,,,,,,1998M4,158.9,68.73469388
,,,,,,,,,,,,,,,,,,,1998M5,158.1,68.89795918
,,,,,,,,,,,,,,,,,,,1998M6,160.4,66.36734694
,,,,,,,,,,,,,,,,,,,1998M7,156.5,63.42857143
,,,,,,,,,,,,,,,,,,,1998M8,154.1,60.36734694
,,,,,,,,,,,,,,,,,,,1998M9,149.5,64.36734694
,,,,,,,,,,,,,,,,,,,1998M10,149.1,62.20408163
,,,,,,,,,,,,,,,,,,,1998M11,147.1,58.6122449
,,,,,,,,,,,,,,,,,,,1998M12,146.3,52
,,,,,,,,,,,,,,,,,,,1999M1,144.2,53.18367347
,,,,,,,,,,,,,,,,,,,1999M2,138,51.63265306
,,,,,,,,,,,,,,,,,,,1999M3,139.2,59.87755102
,,,,,,,,,,,,,,,,,,,1999M4,134.6,67.3877551
,,,,,,,,,,,,,,,,,,,1999M5,133.8,70
,,,,,,,,,,,,,,,,,,,1999M6,129.1,72.32653061
,,,,,,,,,,,,,,,,,,,1999M7,129.3,79.87755102
