Figure 1.  Global GDP Growth,,,
"(Percent; quarter over quarter, annualized)",,,
,,,
,World,Advanced economies,Emerging and developing economies
2007Q1,5.943,2.72,11.164
2007Q2,5.308,2.93,9.158
2007Q3,4.333,2.764,6.873
2007Q4,5.471,2.42,10.412
2008Q1,3.231,0.748,7.019
2008Q2,1.722,-0.691,5.403
2008Q3,-0.286,-3.203,4.163
2008Q4,-6.969,-8.718,-4.301
2009Q1,-5.844,-8.355,-2.239
2009Q2,4.313,0.901,9.21
2009Q3,5.433,2.257,9.991
2009Q4,5.264,3.806,7.357
2010Q1,6.635,4.003,10.242
2010Q2,5.061,4.304,6.099
2010Q3,4.028,2.191,6.547
2010Q4,4.491,1.767,8.225
2011Q1,3.664,1.024,7.113
2011Q2,3.152,0.828,6.186
2011Q3,3.591,2.267,5.32
2011Q4,2.591,0.748,4.999
2012Q1,3.618,1.725,5.992
2012Q2,2.942,1.028,5.343
2012Q3,3.924,1.571,6.875
2012Q4,3.294,1.488,5.559
2013Q1,3.856,1.93,6.173
2013Q2,3.992,2.091,6.28
2013Q3,4.299,2.333,6.665
2013Q4,4.338,2.31,6.778
