Table 1.1. Indebtedness and Leverage in Selected Advanced Economies ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent of 2010 GDP, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,US,Japan ,UK ,Canada,Euro area,Belgium ,France,Germany ,Greece,Ireland,Italy ,Portugal,Spain,,,,,,,,,,,,,,,,,,,,,,,,
"Government Gross Debt, 2011",100,229,83,84,87,97,88,80,152,114,120,91,64,,,,,,,,,,,,,,,,,,,,,,,,
"Government Net Debt, 2011",72,128,75,35,67,82,78,55,n.a.,95,101,86,53,,,,,,,,,,,,,,,,,,,,,,,,
"Primary Balance, 2011",-9,-8.6,-5.5,-4.1,-1.7,-0.5,-3.5,-0.3,-0.9,-7.5,0.2,-1.6,-4.6,,,,,,,,,,,,,,,,,,,,,,,,
Households Gross Debt,91,74,107,93,72,55,69,62,68,129,50,103,90,,,,,,,,,,,,,,,,,,,,,,,,
Households Net Debt ,-230,-231,-184,n.a.,-129,-204,-131,-130,-56,-60,-178,-126,-74,,,,,,,,,,,,,,,,,,,,,,,,
Nonfinancial Corporates Gross Debt,76,138,128,n.a.,142,161,157,69,71,278,119,154,205,,,,,,,,,,,,,,,,,,,,,,,,
Nonfinancial Corporates Debt over Equity (percent),105,176,89,72,106,43,76,105,218,113,135,145,152,,,,,,,,,,,,,,,,,,,,,,,,
Financial Institutions Gross Debt,97,188,735,n.a.,148,139,148,95,21,664,99,65,113,,,,,,,,,,,,,,,,,,,,,,,,
Bank Leverage,13,23,24,18,26,30,26,32,17,18,20,17,19,,,,,,,,,,,,,,,,,,,,,,,,
Bank Claims on Public Sector,8,76,7,20,n.a.,22,19,25,27,28,32,16,22,,,,,,,,,,,,,,,,,,,,,,,,
Total Economy Gross External Liabilities,144,64,696,91,174,417,254,181,194,"1,598",153,293,215,,,,,,,,,,,,,,,,,,,,,,,,
Total Economy Net External Liabilities,19,-55,14,7,13,-43,11,-39,99,102,20,106,90,,,,,,,,,,,,,,,,,,,,,,,,
Government Debt Held Abroad,32,7,27,20,29,68,64,53,61,59,47,57,50,,,,,,,,,,,,,,,,,,,,,,,,
Bank Leverage (Tier 1) ,9,21,20,18,n.a.,21,23,22,17,20,11,16,16,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,NFC ,,,,FI ,,,,HH,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,G-4,,,,G-4,,,,G-4,,,,
,,,,,,,,,,,,,,,,,,,,Portugal ,Spain ,United Kingdom ,United States,,Euro ,Japan ,UK ,US,Euro ,Japan ,UK ,US,Euro ,Japan ,UK ,US,
,,,,,,,,,,,,,,,,,,,,portHH,spHH,ukHH,usHH,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41.35,73.31,61.73,,,,87.63,64.97,,,63.04,45.06,,,73.31,61.73,
,,,,,,,,,,,,,,,,,,,,,41.54,75.14,62.91,,,,86.04,61.36,,,62.29,46.22,,,75.14,62.91,
,,,,,,,,,,,,,,,,,,,,,41.56,75.33,62.6,,,,85.62,57.87,,,67.21,47.68,,,75.33,62.6,
,,,,,,,,,,,,,,,,,,,,,42.31,74.21,63.15,,,,83.92,55.37,,,78.64,49.81,,,74.21,63.15,
,,,,,,,,,,,,,,,,,,,,,40.96,73.35,63.96,,,,79.2,54.23,,,71.24,53.51,,,73.35,63.96,
,,,,,,,,,,,,,,,,,,,,,40.45,72.59,65.29,,,,79.91,55.87,,,83.49,57.1,,,72.59,65.29,
,,,,,,,,,,,,,,,,,,,,,41.22,70.6,66.05,,,,76.01,56.32,,,99.47,60.57,,,70.6,66.05,
,,,,,,,,,,,,,,,,,,,,51.14,43.56,70.92,65.74,,,186.71,77.38,58.22,,165.73,108.56,63.62,,83.42,70.92,65.74,
,,,,,,,,,,,,,,,,,,,,58.82,47.06,71.44,67.13,,,176.8,82.57,61.6,,177.68,104.41,71.96,,85.68,71.44,67.13,
,,,,,,,,,,,,,,,,,,,,67.24,50.94,72.92,68.38,,99.87,173.21,87.93,64.5,78.64,172.26,115.66,78.57,53.22,86.55,72.92,68.38,
,,,,,,,,,,,,,,,,,,,,73.31,54.22,75.16,70.21,,109.69,167.12,93.18,66.27,82.02,170.34,128.6,81.98,54.79,84.97,75.16,70.21,
,,,,,,,,,,,,,,,,,,,,76.38,55.49,79.3,74.46,,114.16,159.65,97.4,67.62,85.89,172.08,141.7,89.01,55.24,84.14,79.3,74.46,
,,,,,,,,,,,,,,,,,,,,77.84,59.06,85.84,79.72,,115.32,155.48,101.28,67.16,87.11,176.79,139.35,94.36,57.22,83.49,85.84,79.72,
,,,,,,,,,,,,,,,,,,,,82.37,64.32,92.11,85.31,,116.14,148.29,101.36,65.85,89.39,182.07,148.12,98.27,59.55,82.26,92.11,85.31,
,,,,,,,,,,,,,,,,,,,,86.66,70.35,98.44,89.06,,115.84,142.19,104.1,65.68,94.98,187.04,164.37,100.57,61.86,80.55,98.44,89.06,
,,,,,,,,,,,,,,,,,,,,90.94,77.5,100.19,92.91,,119.98,130.39,114.92,67,105.73,195.37,194.64,102.83,65.17,80.34,100.19,92.91,
,,,,,,,,,,,,,,,,,,,,95.77,84.76,106.57,96.5,,124.45,133.37,123.71,69.82,116.11,185.11,331.97,106.66,67.49,78.95,106.57,96.5,
,,,,,,,,,,,,,,,,,,,,100.21,87.82,108.44,98.16,,130.69,133.49,120.03,75.26,127.68,183.19,425.72,115.26,68.4,75.54,108.44,98.16,
,,,,,,,,,,,,,,,,,,,,101.72,88.05,107.43,96.34,,137.09,135.61,132.24,77.65,137.79,179.3,901,119.09,69.19,76.36,107.43,96.34,
,,,,,,,,,,,,,,,,,,,,106.42,89.87,110,96.35,,141.8,138.2,132.58,77.03,146.22,186.86,625.68,110.45,72.81,80.43,110,96.35,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,GG ,,,,PD,,,,Net GG,,,
,,,,,,,,,,,,,,,,,,,,Portugal ,Spain ,United Kingdom,United States,,,Euro ,Japan ,UK ,US,Euro ,Japan ,UK ,US,Euro ,Japan ,UK ,US
,,,,,,,,,,,,,,,,,,,,,30.31,26.69,45.94,,,,68.04,32.58,63.9,,3.03,0.37,,,13.44,26.69,45.94
,,,,,,,,,,,,,,,,,,,,,31.71,25.83,49.39,,,54.14,67.48,31.3,68.38,0.29,2.81,-1.55,,37.29,11.67,25.83,49.39
,,,,,,,,,,,,,,,,,,,,,34.34,27.25,52.77,,,55.88,72.28,32.8,70.74,0.38,1.75,-4.8,,40.95,13.83,27.25,52.77
,,,,,,,,,,,,,,,,,,,,,39.39,31.76,55.34,,,61.48,78.42,37.95,72.42,-0.25,-1.32,-6.15,,45.65,17.13,31.76,55.34
,,,,,,,,,,,,,,,,,,,,,45.16,36.81,54.75,,,64.26,84.59,43.03,71.58,-0.08,-2.62,-4.71,,48.41,19.61,36.81,54.75
,,,,,,,,,,,,,,,,,,,,,56.97,40.56,54.2,,,72.29,92.43,46.3,71.11,0.05,-3.43,-3.4,,55.86,23.8,40.56,54.2
,,,,,,,,,,,,,,,,,,,,58.29,60.07,43.7,52.28,,,73.74,100.33,48.22,70.3,0.84,-3.92,-1.75,,58.46,29.24,43.7,52.28
,,,,,,,,,,,,,,,,,,,,46.98,59.87,44.36,49.15,,,73.14,107.13,49.26,67.8,1.89,-2.85,0.42,,57.89,34.76,44.36,49.15
,,,,,,,,,,,,,,,,,,,,42.96,57.37,41.52,45.24,,,72.9,120.09,46.28,64.57,2.07,-4.28,2.32,,56.76,46.2,41.52,45.24
,,,,,,,,,,,,,,,,,,,,42.01,54.48,39.23,40.48,,,71.79,133.79,43.66,60.84,2.43,-6.07,2.91,,55.77,53.83,39.23,40.48
,,,,,,,,,,,,,,,,,,,,41.97,50.27,33.6,35.61,,,69.22,142.06,40.87,54.83,3.56,-6.31,3.2,,53.25,60.41,33.6,35.61
,,,,,,,,,,,,,,,,,,,,46.39,47.54,32.19,34.88,,,68.21,151.69,37.7,54.75,1.53,-5.04,2.14,2,53.27,66.34,32.19,34.88
,,,,,,,,,,,,,,,,,,,,48.12,44,31.95,37.49,,,68.02,160.95,37.24,57.12,0.59,-6.78,-0.59,-1.77,53.31,72.63,31.95,37.49
,,,,,,,,,,,,,,,,,,,,51.22,41.32,33.69,40.73,,,69.14,167.18,38.55,60.43,-0.1,-6.83,-1.88,-2.94,54.96,76.51,33.69,40.73
,,,,,,,,,,,,,,,,,,,,53.28,38.58,35.49,42.28,,,69.56,178.06,40.23,61.42,-0.13,-5.12,-1.95,-2.49,55.41,82.68,35.49,42.28
,,,,,,,,,,,,,,,,,,,,57.95,34.71,37.34,42.68,,,70.14,191.64,42.08,61.65,0.13,-4.15,-1.77,-1.19,55.65,84.58,37.34,42.68
