Figure 1.57. Thailand: Weekly Foreign Portfolio Inflows and Reserves,,,,
(In U.S. dollars),,,,
,,,,
,,,,
,,,,
,,Gross Reserves,Net inflows into equities,Net inflows into bonds
,,(billions),(millions),(millions)
,1/1/2010,138,-13,#N/A
,1/8/2010,141,35,185
,1/15/2010,143,8,-108
,1/22/2010,143,-170,125
,1/29/2010,142,-99,-88
,2/5/2010,142,10,31
,2/12/2010,141,-64,-38
,2/19/2010,141,-7,-25
,2/26/2010,142,225,-82
,3/5/2010,143,322,#N/A
,3/12/2010,143,259,252
,3/19/2010,144,357,52
,3/26/2010,143,277,189
,4/2/2010,144,239,49
,4/9/2010,145,31,#N/A
,4/16/2010,146,-110,#N/A
,4/23/2010,147,33,15
,4/30/2010,148,-163,183
,5/7/2010,146,-384,#N/A
,5/14/2010,145,-454,122
,5/21/2010,144,-357,#N/A
,5/28/2010,143,-638,#N/A
,6/4/2010,143,46,-81
,6/11/2010,144,-100,112
,6/18/2010,146,68,92
,6/25/2010,147,74,328
,7/2/2010,148,8,#N/A
,7/9/2010,148,-3,98
,7/16/2010,149,17,190
,7/23/2010,150,74,242
,7/30/2010,152,150,#N/A
,8/6/2010,153,187,387
,8/13/2010,153,10,#N/A
,8/20/2010,154,196,345
,8/27/2010,155,-1,254
,9/3/2010,157,298,983
,9/10/2010,158,128,548
,9/17/2010,159,1,241
,9/24/2010,163,410,364
,10/1/2010,165,393,940
,10/8/2010,168,239,686
,10/15/2010,169,289,145
,10/22/2010,169,1,-142
,10/29/2010,171,-35,#N/A
,11/5/2010,172,78,433
,11/12/2010,172,-94,159
,11/19/2010,170,-32,-408
,11/26/2010,168,-171,61
,12/3/2010,170,164,559
,12/10/2010,170,887,#N/A
,12/17/2010,170,20,-95
,12/24/2010,170,-97,490
,12/31/2010,172,39,#N/A
,1/7/2011,172,24,#N/A
,1/14/2011,174,-452,1297
,1/21/2011,174,-395,451
,1/28/2011,174,-81,703
,2/11/2011,174,42,
,2/11/2011,175,-366,
,2/11/2011,176,476,
,2/11/2011,176,130,
