Figure 1.25. Household Balance Sheets,,
(in billions of dollars),,
,,
,Assets,Liabilities
Q1-95,30570.880,4744.948
Q2-95,31290.140,4835.055
Q3-95,32160.464,4946.528
Q4-95,32928.374,5038.378
Q1-96,33670.008,5100.603
Q2-96,34307.848,5198.172
Q3-96,34775.936,5294.157
Q4-96,35351.268,5398.817
Q1-97,35662.864,5435.124
Q2-97,37444.280,5531.129
Q3-97,38753.992,5654.011
Q4-97,39291.464,5745.387
Q1-98,41195.580,5802.226
Q2-98,41941.368,5947.558
Q3-98,40761.956,6057.172
Q4-98,43688.848,6200.126
Q1-99,44465.152,6286.355
Q2-99,46055.436,6440.395
Q3-99,45711.940,6604.246
Q4-99,49318.248,6774.243
Q1-00,50900.704,6899.646
Q2-00,50618.284,7050.905
Q3-00,51224.188,7235.411
Q4-00,50046.872,7376.658
Q1-01,48886.484,7429.911
Q2-01,50325.352,7627.661
Q3-01,48600.036,7880.629
Q4-01,50460.928,8007.605
Q1-02,51231.876,8142.119
Q2-02,50077.664,8335.096
Q3-02,48566.176,8537.906
Q4-02,49997.380,8804.425
Q1-03,50312.700,8992.675
Q2-03,52821.128,9382.321
Q3-03,54176.112,9644.037
Q4-03,56966.200,9865.182
Q1-04,58535.688,10056.066
Q2-04,59826.972,10376.851
Q3-04,60574.556,10651.611
Q4-04,63718.392,11029.302
Q1-05,65240.224,11239.403
Q2-05,67255.832,11562.752
Q3-05,69675.824,11895.501
Q4-05,71548.624,12183.999
Q1-06,74458.808,12495.217
Q2-06,74201.592,12847.365
Q3-06,75196.632,13164.640
Q4-06,77488.536,13444.360
Q1-07,78465.584,13615.513
Q2-07,79588.032,13925.410
Q3-07,79730.728,14141.697
Q4-07,78546.008,14367.159
Q1-08,76013.864,14463.879
Q2-08,74279.944,14395.951
Q3-08,71303.000,14532.898
Q4-08,65532.112,14223.321
Q1-09,62860.320,14110.876
Q2-09,64502.400,14076.197
Q3-09,67031.036,14066.036
Q4-09,67690.304,14032.987
Q1-10,68914.024,13947.579
Q2-10,67242.288,13908.366
Q3-10,68576.392,13891.052
Q4-10,70740.448,13917.618
