Figure 1.28. Nonfinancial Corporate Debt-to-Equity Ratiods,,,,,
(In percent),,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,High-spread euro area,Euro area,United States,United Kingdom,Japan
3/31/2002,93.5,91.3,90.5,59.8,221.2
6/30/2002,99.8,99.4,106.6,67.6,219.4
9/30/2002,106.9,115.2,130.2,83.9,231.5
12/31/2002,107.8,112.1,120.8,82.3,243.3
3/31/2003,112.3,121.4,125.3,89.9,253.4
6/30/2003,105.5,110.9,106.9,83.8,210.4
9/30/2003,107.2,110.1,102.6,83.4,181.7
12/31/2003,104.1,103.6,91.0,76.2,181.6
3/31/2004,101.5,100.5,90.5,77.3,157.8
6/30/2004,102.9,100.5,89.7,75.9,151.2
9/30/2004,102.2,101.7,93.6,77.9,157.1
12/31/2004,97.0,96.8,85.6,76.5,156.8
3/31/2005,93.7,94.1,87.9,77.7,146.0
6/30/2005,96.0,94.9,88.4,76.9,141.2
9/30/2005,90.6,90.2,86.3,76.1,121.6
12/31/2005,93.9,90.7,87.9,75.9,97.5
3/31/2006,90.0,85.6,81.9,74.1,94.2
6/30/2006,93.6,88.7,86.8,76.4,101.8
9/30/2006,91.9,86.8,85.2,79.9,100.7
12/31/2006,90.5,83.4,80.7,79.3,93.3
3/31/2007,90.5,82.6,79.7,76.4,91.4
6/30/2007,92.2,80.6,76.8,74.3,86.9
9/30/2007,94.7,82.8,77.4,75.8,93.9
12/31/2007,98.5,84.5,81.9,77.2,118.2
3/31/2008,106.7,95.0,90.1,86.9,136.5
6/30/2008,113.9,99.8,91.1,87.0,124.7
9/30/2008,121.9,108.1,102.6,98.8,148.5
12/31/2008,130.6,121.0,131.2,113.5,190.2
3/31/2009,134.8,129.2,147.4,113.1,195.3
6/30/2009,127.2,119.8,128.5,104.4,162.0
9/30/2009,117.8,108.9,112.4,99.2,161.3
12/31/2009,115.9,106.5,107.5,93.0,166.6
3/31/2010,114.4,105.3,108.9,92.7,157.3
6/30/2010,121.3,111.9,106.6,97.4,172.5
9/30/2010,115.0,106.5,109.1,89.1,173.7
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
