Figure 1.4. Risk Appetite,,,,,,
"(Total returns, September 30 = 100) and GFSM RAI, with financial CDS in basis points)",,,,,,
,,,,,,
,,,,,,
,,,,,,
,GFSM Risk Appetite Indicator,Commoditieis,S&P 500,Emerging market equities,More vulnerable euro area sovereigns,Financial credit default swap spreads
9/30/2010,100,100,100,100,100,152.13
10/1/2010,104.77,100.63,100.44,100.98,100.94,146.79
10/4/2010,104.77,100.33,99.63,101.42,101.37,145.28
10/5/2010,104.77,101.9,101.71,101.98,101.15,142.9
10/6/2010,104.77,102.33,101.64,102.9,101.25,139.59
10/7/2010,104.77,101.06,101.48,102.54,101.17,140.58
10/8/2010,104.77,103.3,102.1,102.39,101.41,135.34
10/11/2010,104.77,103.46,102.11,102.99,102.22,130.63
10/12/2010,104.77,103.61,102.5,102.18,102.36,132.16
10/13/2010,104.77,104.74,103.23,103.92,102.84,125.08
10/14/2010,104.77,104.42,102.86,104.8,103.17,130.26
10/15/2010,104.77,102.94,103.07,104.27,103.53,134.34
10/18/2010,104.77,104.27,103.81,103.43,104.04,134.78
10/19/2010,104.77,101.23,102.16,102.06,103.36,133.42
10/20/2010,104.77,103.58,103.24,102.39,102.98,135.68
10/21/2010,104.77,101.84,103.42,102.85,102.36,132.62
10/22/2010,104.77,102.67,103.67,102.76,102.34,133.2
10/25/2010,104.77,103.57,103.89,103.7,102.83,129.48
10/26/2010,104.77,103.87,103.89,103.82,102.6,129.28
10/27/2010,104.77,103.18,103.61,102.18,101.13,132.69
10/28/2010,104.77,103.71,103.73,102.54,100.85,132.45
10/29/2010,104.77,103.31,103.69,102.81,100.37,134.12
11/1/2010,113.08,104.27,103.78,104.21,100.39,135.98
11/2/2010,113.08,105.24,104.59,104.52,99.75,137.77
11/3/2010,113.08,105.78,104.97,105.29,99.05,143.23
11/4/2010,113.08,108.16,107,107.02,98.67,140.05
11/5/2010,113.08,108.85,107.42,107.48,97.57,145.36
11/8/2010,113.08,109.53,107.19,107.31,97.44,152.97
11/9/2010,113.08,110.22,106.33,107.35,96.78,150.93
11/10/2010,113.08,110.62,106.79,106.73,96.76,157.28
11/11/2010,113.08,110.32,106.34,105.89,95.12,162.18
11/12/2010,113.08,106.58,105.08,104.24,94.3,153.53
11/15/2010,113.08,106.97,104.96,103.67,95.87,148.27
11/16/2010,113.08,103.59,103.25,102.33,96.26,151.99
11/17/2010,113.08,102.56,103.28,101.7,95.55,147.27
11/18/2010,113.08,104.61,104.86,103.3,95.8,146.15
11/19/2010,113.08,103.64,105.13,103.39,95.82,153.65
11/22/2010,113.08,103.35,104.96,103.54,95.73,159.08
11/23/2010,113.08,102.99,103.46,101.35,95.65,171.25
11/24/2010,113.08,105.42,105.01,101.97,94.77,176.1
11/25/2010,113.08,105.42,105.01,102.19,93.94,177.62
11/26/2010,113.08,105.23,104.22,100.51,93.57,186.07
11/29/2010,113.08,106.6,104.08,100.48,93.75,188.83
