Figure 1.32. U.S. Investment Flows in Foreign Securities,,,,,,,
(In billions of dollars),,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,"Brazil, India, Korea, South Africa",Other emerging markets,"Australia, Canada, Europe, Japan",Emerging markets,Total,U.S. Federal Reserve assets as a share of GDP (right scale),
3/1/2005,"1,150","6,125","52,266","7,275","59,541",1.93,
6/1/2005,"2,454","4,489","50,247","6,943","57,190",1.94,
9/1/2005,"8,363","13,689","44,326","22,052","66,378",1.96,
12/1/2005,"3,126","11,653","53,191","14,779","67,970",1.97,
3/1/2006,"4,780","31,036","39,405","35,816","75,221",1.96,
6/1/2006,389,"14,239","65,096","14,628","79,724",1.99,
9/1/2006,649,"9,461","63,799","10,110","73,909",1.99,
12/1/2006,"6,179","11,180","119,358","17,359","136,717",2.01,
3/1/2007,"2,813","27,978","94,098","30,791","124,889",2.01,
6/1/2007,"5,358","19,310","82,461","24,668","107,129",2.00,
9/1/2007,"5,324","43,703","65,499","49,027","114,526",2.03,
12/1/2007,"1,533","10,251","11,883","11,784","23,667",2.08,
3/1/2008,"-3,227","-7,708","23,050","-10,935","12,115",2.11,
6/1/2008,"-3,571","-11,142","17,823","-14,713","3,110",2.15,
9/1/2008,"-2,335","1,613","-114,460",-722,"-115,182",2.47,
12/1/2008,"-4,240","-3,428","-89,768","-7,668","-97,436",6.00,
3/1/2009,"7,433","4,308","13,124","11,741","24,865",5.49,
6/1/2009,"9,165","-12,192","84,975","-3,027","81,948",5.51,
9/1/2009,"9,636",223,"36,870","9,859","46,729",5.46,
12/1/2009,"16,801","-11,147","40,180","5,654","45,834",5.58,
3/1/2010,"4,814","-3,586","47,872","1,228","49,100",5.70,
6/1/2010,"4,296","6,623","10,536","10,919","21,455",5.81,
9/1/2010,"18,779","8,261","16,326","27,040","43,366",5.74,
