Figure 1.26. Federal Reserve Assets and Flows into U.S. Risk Assets,,
,,
,,
,U.S. Federal Reserve assets as a share of GDP,Flows into U.S. risk assets as percent of AUM
5-Jan,1.93,-0.57
5-Feb,1.93,-0.42
5-Mar,1.93,-0.31
5-Apr,1.93,-0.14
5-May,1.94,-0.23
5-Jun,1.94,-0.15
5-Jul,1.95,-0.25
5-Aug,1.95,-0.19
5-Sep,1.96,-0.06
5-Oct,1.95,0.25
5-Nov,1.95,0.54
5-Dec,1.97,0.24
6-Jan,1.97,0.06
6-Feb,1.95,0.02
6-Mar,1.96,0.04
6-Apr,1.97,0.04
6-May,1.98,0.22
6-Jun,1.99,0.61
6-Jul,2.00,1.00
6-Aug,1.99,1.25
6-Sep,1.99,1.39
6-Oct,1.99,1.47
6-Nov,2.00,1.45
6-Dec,2.01,1.58
7-Jan,2.01,1.31
7-Feb,2.01,0.76
7-Mar,2.01,0.14
7-Apr,2.00,0.04
7-May,2.01,-0.05
7-Jun,2.00,-0.68
7-Jul,2.01,-0.68
7-Aug,2.02,-0.88
7-Sep,2.03,-0.74
7-Oct,2.04,-1.08
7-Nov,2.07,-0.95
7-Dec,2.08,-0.34
8-Jan,2.09,-0.32
8-Feb,2.08,-0.18
8-Mar,2.11,-0.11
8-Apr,2.11,-0.15
8-May,2.13,-1.55
8-Jun,2.15,-2.26
8-Jul,2.21,-2.02
8-Aug,2.24,-0.95
8-Sep,2.47,-0.58
8-Oct,4.36,-0.09
8-Nov,5.72,1.88
8-Dec,6.00,3.23
9-Jan,5.71,3.71
9-Feb,5.22,3.46
9-Mar,5.49,3.74
9-Apr,5.81,4.06
9-May,5.76,3.68
9-Jun,5.51,3.04
9-Jul,5.34,2.70
9-Aug,5.31,2.53
9-Sep,5.46,2.00
9-Oct,5.52,2.15
9-Nov,5.53,2.13
9-Dec,5.58,1.51
10-Jan,5.62,1.34
10-Feb,5.64,1.26
10-Mar,5.70,1.51
10-Apr,5.76,1.21
10-May,5.80,1.17
10-Jun,5.81,1.46
10-Jul,5.81,1.48
10-Aug,5.79,1.41
10-Sep,5.74,1.32
10-Oct,5.73,1.04
10-Nov,5.73,0.33
10-Dec,5.88,
