Figure 1.10 Increase in Bank Deposit Rates,,,,,
(In basis points),,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,Germany,Greece,Italy,Portugal,Spain
10/31/2009,0,0,0,0,0
11/30/2009,1,-7,-2,6,-2
12/31/2009,-16,2,-4,3,-4
1/31/2010,9,9,-10,-8,-10
2/28/2010,18,27,-10,-17,-20
3/31/2010,32,53,-11,-20,-4
4/30/2010,4,90,-10,-26,11
5/31/2010,-7,134,-7,-36,-7
6/30/2010,-9,151,24,-9,30
7/31/2010,7,163,26,26,37
8/31/2010,0,156,35,32,27
9/30/2010,1,151,34,42,52
10/31/2010,10,159,20,80,42
11/30/2010,13,155,23,96,56
12/31/2010,3,158,35,107,49
1/31/2011,26,166,45,121,39
