Figure 1.46. Dubai Property Values Fell Sharply,,,,,,
"(Urban real estate prices, CPI-deflated index, A12007 = 100)",,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,London,Dublin,Madrid,Dubai,Singapore,Selected United States
2004 Q1,85.6,80.1,84.2,57.0,83.3,74.4
2004 Q2,86.8,84.7,85.5,57.0,83.3,80.0
2004 Q3,86.1,82.4,86.9,48.9,83.6,84.4
2004 Q4,84.9,85.9,89.0,52.4,84.4,86.5
2005 Q1,84.8,86.5,92.9,93.2,84.8,90.2
2005 Q2,83.0,90.3,93.7,86.2,85.2,96.2
2005 Q3,85.9,88.9,94.3,67.0,86.0,99.2
2005 Q4,88.3,94.5,95.1,92.0,86.6,102.3
2006 Q1,89.1,97.1,98.1,85.7,87.6,103.1
2006 Q2,90.0,100.9,96.9,88.9,89.2,103.5
2006 Q3,91.4,106.4,97.6,71.4,91.7,102.4
2006 Q4,96.5,101.4,98.3,84.6,94.9,100.6
2007 Q1,100.0,100.0,100.0,100.0,100.0,100.0
2007 Q2,104.3,98.2,97.5,97.0,106.8,95.1
2007 Q3,107.1,93.9,98.3,104.9,113.4,91.1
2007 Q4,99.2,89.3,96.3,135.2,119.3,82.6
2008 Q1,99.7,88.0,95.9,128.8,121.8,73.3
2008 Q2,92.5,85.0,92.8,148.8,119.2,67.5
2008 Q3,84.6,75.8,90.3,152.1,115.3,62.6
2008 Q4,79.6,74.9,86.8,100.3,107.5,59.0
2009 Q1,76.2,69.7,86.0,93.5,93.0,53.2
2009 Q2,75.0,65.6,83.7,71.3,89.3,52.4
2009 Q3,77.4,60.0,83.6,59.6,103.1,52.4
2009 Q4,80.0,56.7,82.3,67.6,110.2,52.8
2010Q1,84.3,58.4,82.9,67.2,115.3,53.1
2010Q2,79.8,63.5,83.5,68.7,119.9,53.5
2010Q3,78.2,67.4,82.8,58.4,122.5,
2010Q4,75.2,,,56.7,124.6,
