Figure 1.58. Asian Residential Property Prices,,,
"(Percent change, year-on-year)",,,
,,,
,,,
,,,
,,,
,Hong Kong SAR,Korea,China
1/31/2003,-14.2,13.5,
2/28/2003,-14.2,11.2,
3/31/2003,-16.5,9.4,
4/30/2003,-16.3,9.5,
5/31/2003,-17.5,10.5,
6/30/2003,-17.5,10.7,
7/31/2003,-17.6,9.9,
8/31/2003,-14.2,8.4,
9/30/2003,-8.7,6.8,
10/31/2003,-3.1,7.3,
11/30/2003,-1.2,6.8,
12/31/2003,0.9,5.8,
1/31/2004,9.3,5.4,
2/29/2004,15.5,5.0,
3/31/2004,27.6,4.6,
4/30/2004,31.2,3.8,
5/31/2004,29.8,2.0,
6/30/2004,26.0,1.1,
7/31/2004,28.3,0.6,
8/31/2004,32.4,-0.1,
9/30/2004,32.8,-1.2,
10/31/2004,32.7,-2.4,
11/30/2004,28.6,-2.5,
12/31/2004,27.4,-2.1,
1/31/2005,23.3,-1.9,
2/28/2005,22.1,-1.8,
3/31/2005,21.1,-1.6,
4/30/2005,20.2,-1.3,
5/31/2005,23.0,-0.6,
6/30/2005,24.4,0.4,
7/31/2005,23.9,1.5,6.2
8/31/2005,20.4,2.2,7.6
9/30/2005,16.2,2.7,6.4
10/31/2005,9.2,2.9,6.1
11/30/2005,7.0,3.4,6.5
12/31/2005,8.2,4.1,4.7
1/31/2006,6.0,4.6,5.3
2/28/2006,1.9,4.8,5.4
3/31/2006,-2.1,5.0,6.7
4/30/2006,-2.1,5.4,5.8
5/31/2006,-1.4,5.8,6.7
6/30/2006,-0.7,5.6,4.9
7/31/2006,-1.0,4.9,4.0
8/31/2006,-0.4,4.8,4.5
9/30/2006,-0.7,5.0,4.9
10/31/2006,1.4,6.4,5.2
11/30/2006,5.1,9.8,5.2
12/31/2006,4.1,11.5,4.2
1/31/2007,4.9,12.3,5.3
2/28/2007,6.0,12.1,4.4
3/31/2007,5.7,11.6,6.1
4/30/2007,5.7,10.8,6.8
5/31/2007,6.9,9.6,7.8
6/30/2007,10.1,9.4,7.3
7/31/2007,11.9,9.4,7.9
8/31/2007,11.8,9.3,7.6
9/30/2007,12.9,9.1,8.7
10/31/2007,16.5,7.9,9.3
11/30/2007,21.8,5.0,11.4
12/31/2007,25.7,3.2,11.9
1/31/2008,29.4,2.5,11.5
2/29/2008,29.9,2.5,11.1
3/31/2008,29.1,3.0,10.3
4/30/2008,26.3,3.9,8.8
5/31/2008,25.8,4.5,7.5
6/30/2008,24.6,4.9,6.0
7/31/2008,21.5,5.1,3.9
8/31/2008,18.2,5.1,2.6
9/30/2008,15.8,5.1,0.8
10/31/2008,5.4,4.7,0.1
11/30/2008,-7.4,3.9,-0.1
12/31/2008,-11.1,3.1,-0.3
1/31/2009,-13.1,2.3,-0.7
2/28/2009,-14.1,1.6,-0.4
3/31/2009,-13.6,0.7,0.0
4/30/2009,-9.1,-0.1,0.9
5/31/2009,-7.7,-0.6,2.2
6/30/2009,-4.3,-1.0,3.0
7/31/2009,-0.6,-1.1,3.6
8/31/2009,3.7,-1.0,3.8
9/30/2009,6.6,-0.5,4.6
10/31/2009,15.2,0.0,4.6
11/30/2009,26.1,0.6,5.5
12/31/2009,28.5,1.5,6.8
1/31/2010,29.1,2.1,8.0
2/28/2010,30.5,2.7,8.5
3/31/2010,31.3,3.1,9.5
4/30/2010,29.3,3.2,10.5
5/31/2010,24.9,3.2,9.2
6/30/2010,21.3,3.0,7.7
7/31/2010,21.9,2.6,6.7
8/31/2010,21.6,2.3,6.2
9/30/2010,20.2,1.7,6.2
10/31/2010,21.6,1.5,5.9
11/30/2010,23.4,1.7,5.6
12/31/2010,20.1,1.9,5.0
1/31/2011,,2.26,
,,,
Q1,-15,11.3,
Q2,-17.1,10.2,
Q3,-13.6,8.4,
Q4,-1.1,6.6,
Q1,17.3,5,
Q2,29,2.3,
Q3,31.2,-0.2,
Q4,29.5,-2.3,
Q1,22.1,-1.8,
Q2,22.5,-0.5,
Q3,20.1,2.1,6.7
Q4,8.1,3.5,5.8
Q1,1.8,4.8,5.8
Q2,-1.4,5.6,5.8
Q3,-0.7,4.9,4.5
Q4,3.5,9.2,4.9
Q1,5.5,12,5.3
Q2,7.5,9.9,7.3
Q3,12.2,9.2,8.1
Q4,21.4,5.3,10.9
Q1,29.5,2.7,11
Q2,25.6,4.4,7.4
Q3,18.5,5.1,2.4
Q4,-4.6,3.9,-0.1
Q1,-13.6,1.5,-0.4
Q2,-7,-0.6,2
Q3,3.2,-0.9,4
Q4,23.1,0.7,5.6
Q1,30.3,2.7,8.7
Q2,25.1,3.2,9.1
Q3,21.2,2.2,6.4
Q4,21.7,1.7,5.5
Q1,...,...,...
