Figure 1.52. Government Funding Costs and Debt Affordability,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Interest rate (percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,,,,,,,,,France,,,,,,,,,Germany,,,,,,,,,Greece,,,,,,,,,Ireland,,,,,,,,,Italy,,,,,,,,,Japan,,,,,,,,,Portugal,,,,,,,,,Spain,,,,,,,,,United Kingdom,,,,,,,,,United States,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections,,,<10,10-20,20-30,30-40,>40,Historical,Projections
,<10,10-20,20-30,30-40,40<,Historical,Projections,,1995,10.3,20.5,30.8,41.1,100,7.3,,,1995,9.7,19.4,29.1,38.9,100,7.7,,,1995,4.1,8.2,12.4,16.5,100,13.2,,,1995,16.1,9.6,14.5,19.3,100,6.7,,,1995,4,8,12,16,100,10.3,,,1995,3.5,7.1,10.6,14.1,100,4.2,,,1995,6.8,13.6,20.4,27.3,100,10.6,,,1995,7,13.9,20.9,27.9,100,9.4,,,1995,9,18,26.9,35.9,100,8.7,,,2001,6.5,12.9,19.4,25.9,100,6.1,
1995,3.7,7.5,11.2,14.9,100,7,,,1996,9.3,18.7,28,37.4,100,6.7,,,1996,8.4,16.7,25.1,33.4,100,6.6,,,1996,4.1,8.2,12.3,16.4,100,12.1,,,1996,17,10.2,15.3,20.4,100,6.1,,,1996,4,7.9,11.9,15.9,100,10,,,1996,3.3,6.6,9.9,13.2,100,3.8,,,1996,6.7,13.5,20.2,27,100,8.7,,,1996,6.4,12.8,19.3,25.7,100,8.8,,,1996,8.3,16.6,24.9,33.1,100,8,,,2002,6,12,18,24.1,100,5.5,
1996,3.8,7.6,11.4,15.1,100,6.6,,,1997,9,18.1,27.1,36.2,100,6.2,,,1997,8,15.9,23.9,31.8,100,6.2,,,1997,4.2,8.4,12.6,16.8,100,10.5,,,1997,19.4,11.7,17.5,23.3,100,5.9,,,1997,4.1,8.2,12.3,16.4,100,8,,,1997,3,6.1,9.1,12.2,100,3.5,,,1997,7,14.1,21.1,28.1,100,7,,,1997,6,12.1,18.1,24.1,100,7.4,,,1997,8,16,24,32.1,100,7.7,,,2003,5.7,11.4,17.2,22.9,100,4.9,
1997,4,8,12.1,16.1,100,6.3,,,1998,8.8,17.6,26.5,35.3,100,5.9,,,1998,7.9,15.7,23.6,31.5,100,6.1,,,1998,4.4,8.8,13.3,17.7,100,9.3,,,1998,21.5,12.9,19.3,25.8,100,6.1,,,1998,4.1,8.1,12.2,16.3,100,7.2,,,1998,2.7,5.4,8.1,10.8,100,3.2,,,1998,7.5,15,22.4,29.9,100,6.2,,,1998,6.1,12.3,18.4,24.5,100,6.8,,,1998,8,16,24,32,100,7.3,,,2004,5.5,11.1,16.6,22.2,100,4.6,
1998,4.2,8.4,12.6,16.7,100,6.2,,,1999,8.8,17.7,26.5,35.3,100,5.3,,,1999,7.9,15.7,23.6,31.4,100,5.8,,,1999,4.5,9,13.5,18.1,100,8.4,,,1999,25.5,15.3,22.9,30.6,100,5.2,,,1999,4.2,8.3,12.5,16.7,100,6,,,1999,2.4,4.8,7.2,9.7,100,2.9,,,1999,8.2,16.3,24.5,32.7,100,6.2,,,1999,6.4,12.9,19.3,25.8,100,5.9,,,1999,8.5,17,25.6,34.1,100,6.4,,,2005,5.7,11.4,17.1,22.8,100,4.7,
1999,4.4,8.8,13.1,17.5,100,6.1,,,2000,9,18,27,35.9,100,5.2,,,2000,7.8,15.6,23.4,31.3,100,5.3,,,2000,4.6,9.3,13.9,18.5,100,7.9,,,2000,28.2,16.9,25.4,33.8,100,4.8,,,2000,4.2,8.4,12.6,16.8,100,5.9,,,2000,2.2,4.5,6.7,9,100,2.5,,,2000,8.3,16.5,24.8,33.1,100,6.2,,,2000,6.6,13.3,19.9,26.6,100,5.6,,,2000,9.1,18.3,27.4,36.5,100,6.4,,,2006,5.8,11.6,17.4,23.2,100,4.8,
2000,4.6,9.1,13.7,18.2,100,6.1,,,2001,9.1,18.1,27.2,36.2,100,5.5,,,2001,7.7,15.3,23,30.7,100,5.2,,,2001,4.3,8.5,12.8,17,100,6.7,,,2001,32.9,19.7,29.6,39.4,100,4.4,,,2001,4.3,8.6,12.9,17.3,100,6.1,,,2001,2.1,4.3,6.4,8.5,100,2.2,,,2001,8.3,16.6,24.9,33.3,100,6.2,,,2001,6.9,13.8,20.8,27.7,100,5.6,,,2001,9.7,19.4,29,38.7,100,5.9,,,2007,5.8,11.6,17.4,23.2,100,5.1,
2001,4.7,9.4,14.2,18.9,100,6.1,,,2002,9,18,27,36,100,5.4,,,2002,7.7,15.3,23,30.6,100,5,,,2002,4.2,8.3,12.5,16.6,100,5.8,,,2002,33.9,20.3,30.5,40.6,100,4.2,,,2002,4.2,8.5,12.7,16.9,100,5.4,,,2002,1.9,3.8,5.7,7.6,100,2,,,2002,8,16.1,24.1,32.1,100,5.6,,,2002,7.4,14.8,22.2,29.7,100,5.2,,,2002,10.1,20.2,30.3,40.4,100,5.5,,,2008,5.4,10.7,16.1,21.4,100,4.6,
2002,4.8,9.6,14.5,19.3,100,5.5,,,2003,8.6,17.2,25.8,34.4,100,5,,,2003,7.4,14.9,22.3,29.7,100,5,,,2003,4.2,8.5,12.7,17,100,5.4,,,2003,36.5,21.9,32.9,43.8,100,4.1,,,2003,4.4,8.7,13.1,17.5,100,5,,,2003,1.8,3.6,5.3,7.1,100,1.7,,,2003,7.7,15.4,23.1,30.9,100,4.9,,,2003,7.8,15.6,23.4,31.2,100,4.8,,,2003,10.2,20.4,30.6,40.8,100,5.6,,,2009,4.3,8.5,12.8,17,100,3.6,
2003,5.1,10.1,15.2,20.2,100,5.2,,,2004,8.2,16.4,24.6,32.8,100,4.6,,,2004,6.9,13.8,20.8,27.7,100,4.5,,,2004,4.2,8.4,12.6,16.8,100,5.4,,,2004,39.2,23.5,35.3,47.1,100,3.9,,,2004,4.4,8.8,13.2,17.6,100,4.8,,,2004,1.7,3.4,5.1,6.8,100,1.5,,,2004,7.7,15.4,23.1,30.7,100,4.7,,,2004,8.5,17,25.5,34,100,4.5,,,2004,10,19.9,29.9,39.8,100,5.3,,,2010,3.7,7.5,11.2,15,100,3.2,
