Figure 1.56. Indonesia: Foreign Holdings of Government Bonds and Bank Indonesia Certificates (SBIs),,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,Government bonds,SBIs,Government bonds,SBIs
,(percent of outstanding),(percent of outstanding),(rupiah trillions),(rupiah trillions)
7-Jan,12.95,9.46,54.83,22.53
7-Feb,13.71,11.65,58.06,27.84
7-Mar,14.50,8.08,63.62,19.39
7-Apr,16.13,12.63,71.33,31.73
7-May,18.62,19.87,83.48,52.93
7-Jun,17.98,14.74,81.78,38.03
7-Jul,17.46,13.23,78.43,38.23
7-Aug,15.74,6.64,72.07,17.43
7-Sep,16.85,15.30,79.59,40.53
7-Oct,17.12,16.71,80.89,42.29
7-Nov,16.15,10.90,76.68,29.18
7-Dec,16.36,11.41,78.16,27.98
8-Jan,16.61,9.68,79.07,26.36
8-Feb,17.26,17.17,83.38,47.56
8-Mar,16.20,15.39,80.74,32.38
8-Apr,17.26,13.58,86.19,28.56
8-May,17.91,9.11,91.66,16.62
8-Jun,18.09,18.48,94.10,30.14
8-Jul,18.99,35.39,100.01,62.39
8-Aug,19.85,33.24,106.98,49.82
8-Sep,19.47,17.47,105.49,20.37
8-Oct,17.13,4.44,92.81,6.08
8-Nov,16.17,3.92,86.42,6.54
8-Dec,16.67,4.76,87.61,8.45
9-Jan,16.08,4.74,86.02,10.52
9-Feb,14.67,3.44,80.90,7.95
9-Mar,14.60,7.20,79.83,16.53
9-Apr,15.20,6.60,83.71,15.27
9-May,15.86,10.51,88.90,23.15
9-Jun,15.75,9.01,87.15,20.71
9-Jul,16.54,15.47,91.58,36.23
9-Aug,16.14,10.98,91.16,24.30
9-Sep,16.43,16.78,93.23,36.52
9-Oct,17.64,18.06,101.42,42.55
9-Nov,17.96,18.62,104.47,46.13
9-Dec,18.56,17.29,108.00,44.18
10-Jan,19.49,16.71,115.02,49.45
10-Feb,20.21,19.40,120.81,58.96
10-Mar,22.33,21.19,132.46,63.14
10-Apr,24.55,24.14,148.13,82.99
10-May,23.63,12.16,144.09,36.36
10-Jun,26.09,15.50,162.05,41.80
10-Jul,27.36,18.00,172.22,42.24
10-Aug,27.58,20.36,177.99,55.01
10-Sep,28.25,25.69,182.26,64.67
10-Oct,29.86,32.28,191.99,72.64
10-Nov,29.74,27.07,191.20,57.81
10-Dec,30.53,27.45,195.76,54.93
11-Jan,30.00,23.04,194.97,45.00
