"Figure 1.35. Capital Inflows, Real Credit, and Reql Equity Prices",,,,,,,,,
(Z-score),,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Latin America,,,Asia,,,"Emrope, Middle East, Africa",,
,Capital flows,Real credit,Real equity prices,Capital flows,Real credit,Real equity prices,Capital flows,Real credit,Real equity prices
3/31/1996,0.5,,,1.3,,2.4,-0.3,,0.0
6/30/1996,1.1,,,1.5,,2.3,0.0,,0.4
9/30/1996,1.4,,,1.4,,1.7,-0.3,,0.3
12/31/1996,1.4,,,1.7,,1.4,-0.2,,0.3
3/31/1997,1.9,1.0,1.2,1.4,0.3,1.3,-0.3,-0.4,0.9
6/30/1997,1.6,0.9,1.5,1.4,0.2,1.3,0.0,-0.2,1.2
9/30/1997,1.2,0.8,1.4,1.0,0.6,0.6,0.6,0.0,1.5
12/31/1997,1.0,0.7,0.8,0.0,0.9,-0.2,0.6,-0.1,1.1
3/31/1998,0.8,0.1,0.7,-0.5,0.3,0.1,1.2,0.0,1.2
6/30/1998,0.8,-0.3,0.0,-1.7,0.7,-0.9,0.9,0.0,0.5
9/30/1998,0.5,-1.0,-0.6,-2.0,0.3,-1.2,0.1,-0.7,-0.8
12/31/1998,0.3,-1.4,-0.6,-1.3,-0.8,-0.6,0.0,-1.1,-0.6
3/31/1999,-0.2,-1.1,-0.2,-0.7,-0.7,-0.6,-0.4,-1.4,-0.3
6/30/1999,-0.4,-1.1,0.0,-0.6,-1.4,0.4,-0.9,-1.5,0.1
9/30/1999,-0.3,-0.8,-0.2,-0.7,-1.2,0.1,-0.2,-1.1,-0.2
12/31/1999,-0.4,-0.8,0.3,-0.6,-0.9,0.6,0.3,-0.9,1.1
3/31/2000,-0.2,-0.7,0.2,-0.3,-1.0,0.6,0.4,-0.6,1.2
6/30/2000,-0.7,-0.1,0.0,-0.4,-0.6,0.1,-0.1,-0.6,0.6
9/30/2000,-0.7,-0.3,-0.2,-0.4,-1.2,-0.5,-0.3,-0.2,0.1
12/31/2000,-0.7,0.0,-0.4,-0.3,-0.5,-0.7,-0.5,-0.1,-0.1
3/31/2001,-0.6,-0.2,-0.5,-0.6,-0.5,-0.8,-0.7,-0.3,-0.6
6/30/2001,-0.4,-0.3,-0.4,-0.7,-0.8,-0.8,-1.0,-0.5,-0.5
9/30/2001,-0.2,-0.2,-0.7,-0.6,-0.3,-1.0,-1.1,-0.5,-1.1
12/31/2001,-0.1,-0.6,-0.6,-0.6,-0.7,-0.7,-1.4,-0.5,-0.5
3/31/2002,-0.4,-0.3,-0.6,-0.4,-0.6,-0.4,-1.3,-0.8,-0.4
6/30/2002,-0.4,0.1,-0.8,-0.4,-0.6,-0.6,-1.1,-1.4,-0.8
9/30/2002,-0.6,0.2,-1.1,-0.3,-0.3,-0.9,-1.1,-1.6,-1.0
12/31/2002,-1.0,0.7,-0.9,-0.3,-0.4,-0.8,-0.8,-1.5,-1.0
3/31/2003,-0.5,0.6,-1.0,-0.4,-0.6,-1.0,-0.5,-0.9,-1.3
6/30/2003,-0.7,0.3,-0.9,-0.2,-0.5,-0.7,-0.4,-0.1,-1.1
9/30/2003,-0.6,0.2,-0.7,-0.1,-0.8,-0.5,-0.1,0.1,-0.8
12/31/2003,-0.2,0.0,-0.5,-0.1,-0.6,0.0,0.3,0.0,-0.5
3/31/2004,-0.6,-0.1,-0.4,0.1,-0.5,0.0,0.3,-0.2,-0.3
6/30/2004,-0.7,0.0,-0.5,0.0,-0.2,-0.3,0.6,0.0,-0.5
9/30/2004,-0.7,0.1,-0.4,0.1,0.1,-0.2,0.6,0.0,-0.3
12/31/2004,-0.6,0.4,-0.3,0.3,0.2,0.0,0.6,0.2,0.0
3/31/2005,-0.4,0.3,-0.3,0.4,0.4,0.0,0.6,0.1,0.1
6/30/2005,-0.6,0.3,-0.3,0.3,0.4,0.0,0.6,0.1,0.2
9/30/2005,-0.6,0.3,0.0,0.5,0.3,0.2,0.7,0.3,1.0
12/31/2005,-0.7,0.1,-0.1,0.1,0.6,0.3,0.7,0.3,1.0
3/31/2006,-0.8,0.3,0.1,0.3,0.6,0.4,0.9,0.6,1.4
6/30/2006,-0.4,0.1,-0.1,0.3,0.6,0.2,0.4,0.8,1.0
9/30/2006,-0.4,0.2,0.0,0.2,1.1,0.4,0.5,0.9,1.0
12/31/2006,-0.3,0.3,0.4,0.4,1.3,0.6,0.8,0.9,1.5
3/31/2007,-0.2,0.4,0.5,0.5,1.6,0.6,0.5,0.9,1.6
6/30/2007,0.2,0.4,0.8,0.7,1.6,0.9,0.7,0.9,1.8
9/30/2007,0.5,0.3,0.8,0.7,1.5,1.2,0.7,0.9,1.8
12/31/2007,0.6,0.3,0.7,0.9,1.2,1.5,0.7,0.6,1.6
3/31/2008,0.8,0.2,0.5,0.9,0.8,0.9,0.8,0.5,0.9
6/30/2008,0.5,0.1,0.4,0.3,0.7,0.5,0.6,0.3,0.5
9/30/2008,0.6,0.3,-0.1,0.0,0.5,-0.1,0.5,0.1,0.0
12/31/2008,-0.1,0.4,-0.6,-0.8,0.6,-0.7,-0.1,0.2,-0.9
3/31/2009,-0.5,0.3,-0.6,-1.2,0.4,-0.7,-0.5,0.0,-1.1
6/30/2009,-1.0,0.1,-0.3,-1.4,-0.2,-0.1,-1.0,-0.4,-0.7
9/30/2009,-0.7,-0.4,0.0,-0.5,-0.4,0.3,-1.0,-0.8,-0.3
12/31/2009,0.6,-0.6,0.1,0.4,-0.8,0.3,-0.4,-1.1,0.0
3/31/2010,0.8,-0.5,0.1,0.8,-0.5,0.4,0.0,-1.1,0.1
6/30/2010,0.9,-0.1,0.0,0.7,-0.1,0.3,0.1,-0.7,-0.3
9/30/2010,1.2,0.0,0.1,0.6,0.2,0.6,0.1,-0.6,0.1
12/31/2010,,0.3,0.2,,0.5,0.7,,-0.5,0.1
