Figure 1.24. Shadow Inventory of Houses for Sale,,,,,
(in millions of loans),,,,,
,,,,,
, Negative equity ,Private modifications  ,HAMP modifications  , 60+ days delinquent loans , Foreclosure inventory 
3/31/2000, -   , -   , -   ,0.346,0.329
6/30/2000, -   , -   , -   ,0.306,0.309
9/30/2000, -   , -   , -   ,0.335,0.288
12/31/2000, -   , -   , -   ,0.368,0.311
3/31/2001, -   , -   , -   ,0.429,0.336
6/30/2001, -   , -   , -   ,0.430,0.368
9/30/2001, -   , -   , -   ,0.484,0.383
12/31/2001, -   , -   , -   ,0.521,0.413
3/31/2002, -   , -   , -   ,0.529,0.452
6/30/2002, -   , -   , -   ,0.516,0.469
9/30/2002, -   , -   , -   ,0.570,0.468
12/31/2002, -   , -   , -   ,0.584,0.483
3/31/2003, -   , -   , -   ,0.546,0.469
6/30/2003, -   , -   , -   ,0.532,0.458
9/30/2003, -   , -   , -   ,0.574,0.433
12/31/2003, -   , -   , -   ,0.576,0.428
3/31/2004, -   , -   , -   ,0.566,0.456
6/30/2004, -   , -   , -   ,0.596,0.466
9/30/2004, -   , -   , -   ,0.597,0.430
12/31/2004, -   , -   , -   ,0.603,0.427
3/31/2005, -   , -   , -   ,0.601,0.429
6/30/2005, -   , -   , -   ,0.603,0.405
9/30/2005, -   , -   , -   ,0.610,0.379
12/31/2005, -   , -   , -   ,0.615,0.375
3/31/2006, -   , -   , -   ,0.725,0.388
6/30/2006, -   , -   , -   ,0.703,0.385
9/30/2006, -   , -   , -   ,0.686,0.400
12/31/2006, -   , -   , -   ,0.728,0.425
3/31/2007,0.182, -   , -   ,0.768,0.492
6/30/2007,0.185, -   , -   ,0.796,0.534
9/30/2007,0.187, -   , -   ,0.887,0.588
12/31/2007,0.189, -   , -   ,1.014,0.729
3/31/2008,0.291, -   , -   ,1.149,0.891
6/30/2008,0.294, -   , -   ,1.263,1.061
9/30/2008,0.289,0.082, -   ,1.342,1.187
12/31/2008,0.872,0.113, -   ,1.555,1.283
3/31/2009,0.970,0.141, -   ,1.876,1.423
6/30/2009,1.573,0.200, -   ,2.286,1.645
9/30/2009,1.544,0.226, -   ,2.362,1.827
12/31/2009,1.097,0.250,0.001,2.579,1.896
3/31/2010,1.132,0.263,0.017,2.600,1.933
6/30/2010,1.128,0.288,0.056,2.786,1.951
9/30/2010,1.097,0.450,0.097,2.681,1.932
12/31/2010,1.077,0.849,0.117,2.414,1.834
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
