Figure 1.23. Various Measures of U.S. Household Leverage,,,,,
(in percent),,,,,
,,,,,
,Debt/GDP,Debt/DPI,Debt/assets,Debt/net worth,Financial obligations ratio
Q1-95,64.9,88.1,15.5,18.4,14.5
Q2-95,65.7,89.2,15.5,18.3,14.7
Q3-95,66.4,90.2,15.4,18.2,14.8
Q4-95,66.8,91.0,15.3,18.1,14.8
Q1-96,66.8,90.6,15.1,17.9,14.8
Q2-96,66.6,90.7,15.2,17.9,14.8
Q3-96,67.1,91.2,15.2,18.0,14.9
Q4-96,67.3,91.9,15.3,18.0,15.0
Q1-97,66.8,91.2,15.2,18.0,15.0
Q2-97,66.8,91.9,14.8,17.3,15.0
Q3-97,67.2,92.6,14.6,17.1,15.0
Q4-97,67.5,92.5,14.6,17.1,15.0
Q1-98,67.5,91.3,14.1,16.4,14.7
Q2-98,68.4,92.0,14.2,16.5,14.7
Q3-98,68.5,92.4,14.9,17.5,14.6
Q4-98,68.7,93.6,14.2,16.5,14.7
Q1-99,68.7,94.0,14.1,16.5,14.7
Q2-99,69.6,95.5,14.0,16.3,14.9
Q3-99,70.2,96.8,14.4,16.9,15.0
Q4-99,70.5,97.3,13.7,15.9,14.9
Q1-00,71.1,96.2,13.6,15.7,14.7
Q2-00,70.9,96.8,13.9,16.2,14.8
Q3-00,72.2,97.8,14.1,16.4,14.9
Q4-00,72.8,99.0,14.7,17.3,15.1
Q1-01,73.1,98.3,15.2,17.9,15.2
Q2-01,74.0,100.7,15.2,17.9,15.4
Q3-01,76.5,101.4,16.2,19.4,15.2
Q4-01,77.2,104.2,15.9,18.9,15.7
Q1-02,77.6,102.9,15.9,18.9,15.5
Q2-02,78.6,104.0,16.6,20.0,15.6
Q3-02,79.8,106.3,17.6,21.3,15.9
Q4-02,81.8,108.9,17.6,21.4,16.0
Q1-03,82.6,110.0,17.9,21.8,16.1
Q2-03,85.2,113.0,17.8,21.6,16.1
Q3-03,85.7,113.8,17.8,21.7,16.1
Q4-03,86.4,115.2,17.3,20.9,16.2
Q1-04,86.7,116.0,17.2,20.7,16.3
Q2-04,88.1,117.6,17.3,21.0,16.3
Q3-04,89.1,119.2,17.6,21.3,16.5
Q4-04,90.8,120.8,17.3,20.9,16.5
Q1-05,90.8,123.9,17.2,20.8,17.0
Q2-05,92.4,125.8,17.2,20.8,17.1
Q3-05,93.4,127.2,17.1,20.6,17.0
Q4-05,94.3,128.4,17.0,20.5,17.1
Q1-06,94.8,128.7,16.8,20.2,17.1
Q2-06,96.3,130.2,17.3,20.9,17.2
Q3-06,97.9,131.9,17.5,21.2,17.3
Q4-06,98.8,133.0,17.4,21.0,17.3
Q1-07,98.7,132.8,17.4,21.0,17.4
Q2-07,99.4,134.4,17.5,21.2,17.4
Q3-07,99.9,135.2,17.7,21.6,17.6
Q4-07,100.5,135.2,18.3,22.4,17.5
Q1-08,100.9,134.4,19.0,23.5,17.4
Q2-08,99.5,129.4,19.4,24.0,16.8
Q3-08,100.3,132.1,20.4,25.6,17.0
Q4-08,100.2,130.3,21.7,27.7,17.1
Q1-09,100.4,129.7,22.4,28.9,17.0
Q2-09,100.3,126.9,21.8,27.9,16.5
Q3-09,99.7,127.3,21.0,26.6,16.4
Q4-09,98.3,126.2,20.7,26.2,16.2
Q1-10,96.5,124.4,20.2,25.4,15.8
Q2-10,95.4,122.3,20.7,26.1,15.5
Q3-10,94.2,121.7,20.3,25.4,15.3
Q4-10,93.7,120.9,19.7,24.5,15.1
