"Figure 1.10.  Domestic Demand, Output Gap, Unemployment, and Labor Force Participation in Advanced Economies",,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,
1. Deviation from Precrisis Trend and Level,,,,,,,,,2. Output Gap,,,,,3. Unemployment Rate,,,,,,4. Labor Force Participation Rate,,
    (Colored bars show percentage difference from precrisis trend; black squares show percentage differences from 2007 levels),,,,,,,,,     (Percent of Potential Output) ,,,,,   (Percent of the Labor Force),,,,,,    (Percent of the Population Aged 16-64),,
     ,,,,,,,,,,,,,,,,,,,,,,
,,,,Deviation from 2007 level,,,,,,Maximum output gap (2008�16),2016,,,,Peak unemployment rate (2008�16),2007,2016,,,,2015,2007
,Investment,Domestic Demand,GDP,Investment,Domestic Demand,Real GDP,,,BAL,-9.78,-1.09,,,GRC,27.47500038,8.399999619,23.26705336,,,ITA,64.9909668,62.40472794
"Greece, Italy, Portugal, Spain",-42.784,-23.27,-16.159,-27.881,-9.493,-4.703,,,GRC,-8.89,-6.51,,,ESP,26.10000038,8.225000381,19.39808306,,,KOR,68.29982758,66.16618347
Japan,-0.92,-3.607,-9.111,-6.803,2.958,1.52,,,JPN,-6.74,-1.5,,,BAL,18.04601242,4.848644734,7.785484061,,,GRC,67.80893707,66.53823853
Asian AEs,-7.866,-3.46,-2.988,15.733,22.026,33.338,,,ESP,-6.6,-1.94,,,PRT,16.18334389,7.963818073,11.1641976,,,BEL,67.58457184,67.07738495
Other AEs,-22.028,-14.372,-10.208,4.154,11.384,12.717,,,PRT,-6.19,-2.9,,,IRL,14.71666622,4.683333397,8.289449046,,,FRA,71.23293304,69.70705414
,,,,,,,,,IRL,-5.98,0.59,,,ITA,12.63333321,6.141666889,11.45833333,,,BAL,75.14891927,70.43226549
,,,,,,,,,TWN,-5.03,-0.53,,,FRA,10.38333321,7.991666794,9.841407117,,,IRL,70.10463715,72.69332123
,,,,,,,,,USA,-4.65,-0.46,,,USA,9.608333588,4.616666794,4.89543454,,,ESP,75.45163727,72.81102753
,,,,,,,,,ITA,-4.13,-2.55,,,BEL,8.550000191,7.474999905,8.384131427,,,JPN,75.94706726,73.64369202
,,,,,,,,,DEU,-4.01,0.35,,,CAN,8.358333588,6.033333302,7.040035436,,,PRT,73.39907837,73.86699677
,,,,,,,,,CAN,-3.59,-1.07,,,GBR,8.100000381,5.349999905,4.962016481,,,USA,72.60601044,75.30106354
,,,,,,,,,SCN,-3.07,0.21,,,DEU,7.675000191,8.574999809,4.286627005,,,DEU,77.63223267,75.63095093
,,,,,,,,,GBR,-3.07,-0.12,,,SCN,7.4485637,4.777673411,6.467824751,,,AUS,76.95031738,76.19271851
,,,,,,,,,FRA,-2.75,-1.82,,,NLD,7.433771133,4.160963535,6.7,,,GBR,77.62962341,76.51037598
,,,,,,,,,NLD,-2.75,-0.95,,,AUS,6.074999809,4.349999905,5.712316393,,,NLD,79.62243652,77.14259338
,,,,,,,,,KOR,-2.05,-1.45,,,TWN,5.849999905,3.910000086,3.9,,,CAN,77.96614838,78.26408386
,,,,,,,,,BEL,-1.59,-0.66,,,JPN,5.074999809,3.833333254,3.183333333,,,SCN,79.29340926,78.7719936
,,,,,,,,,AUS,-1.42,-1.24,,,KOR,3.724999905,3.25,3.616666667,,,CHE,84.149086,81.6186676
,,,,,,,,,CHE,-1.21,-1.07,,,CHE,3.70127511,2.76638341,3.461392255,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
