Figure 1.3.  Commodity and Oil Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Real Commodity Price Indices,,,,,,,,,2. Global Activity and Oil Demand ,,,,,,3. OECD Oil Inventories,,,,"4.  Oil Trade Balance, Fuel Exporters",,,,,,,"5.  Oil Trade Balance, Fuel Importers",,,,
"    (Deflated using U.S. consumer price index; index, 2014 = 100)",,,,,,,,,   (Year-over-year percent change),,,,,,    (Days of consumption),,,,(Percent of GDP; average and 10th/90th percentiles),,,,,,,(Percent of GDP; average and 10th/90th percentiles),,,,
,Actual,,,Forecast,,,,,,,,,,,,,,,,,,,,,,,,,,
,Food,Metal,APSP,Food,Metal,APSP,,,,Global oil demand (IEA),World real GDP,Global industrial production (right scale),,,,Oil Inventories,,,,,90 percentile,10 percentile ,Average,,,,,90th,10th,Avg
2005M1,68.87395084,70.10202772,54.83656642,,,,,,1Q2005,3.194945848,4.474004241,5.126148109,,,2005Q1,30.20099796,,,Fuel exporters,2015,41.6,0.5,19.3,,,Fuel importers,2015,-0.7,-7.5,-4.1
2005M2,70.52789854,71.77498523,56.52357143,,,,,,2Q2005,2.164871754,4.509659083,4.832763789,,,2005Q2,32.58207116,,,,2016,35.9,-0.2,16.7,,,,2016,-0.4,-7.2,-3.6
2005M3,73.89416548,74.49512566,64.55978909,,,,,,3Q2005,1.670414778,4.724928641,4.564550071,,,2005Q3,33.53619832,,,SSA: oil exporters,2015,42.4,8.7,25.2,,,Advanced Asia,2015,-1.5,-3.3,-2.3
2005M4,71.91664934,72.74789295,64.06837513,,,,,,4Q2005,-0.157736133,5.066468957,5.18042111,,,2005Q4,31.21003865,,,,2016,35.8,7.5,21,,,,2016,-1.2,-2.8,-1.9
2005M5,72.33291036,70.75489947,60.56605194,,,,,,1Q2006,0.60754475,5.309524851,5.480999963,,,2006Q1,31.11548689,,,MENA: oil exporters,2015,40,9,21.9,,,Advanced Europe,2015,-0.3,-3.6,-1.4
2005M6,72.69533225,71.78045132,68.22153315,,,,,,2Q2006,0.738963303,5.443783818,5.814109782,,,2006Q2,33.10126077,,,,2016,30.9,7.8,19.1,,,,2016,-0.3,-3.1,-1.2
2005M7,72.96507017,71.2398575,70.89710684,,,,,,3Q2006,1.393390268,5.205135391,6.236242079,,,2006Q3,35.49484702,,,CIS: energy exporters,2015,28.5,12.3,19.6,,,Emerging Asia,2015,0.5,-7.7,-1.3
2005M8,71.37190224,73.63946828,77.303416,,,,,,4Q2006,2.096253154,5.403006453,6.166339399,,,2006Q4,33.62323764,,,,2016,26.5,11.9,19.1,,,,2016,-0.2,-7.6,-1.4
2005M9,70.04096063,72.46741575,75.99172119,,,,,,1Q2007,0.872780379,5.538180269,6.373052273,,,2007Q1,32.22896623,,,,,,,,,,Emerging Europe,2015,-1,-5.4,-3.3
2005M10,70.07523399,74.51005451,71.57478879,,,,,,2Q2007,2.08449369,5.55544086,6.486614772,,,2007Q2,33.21761836,,,,,,,,,,,2016,-1.1,-4.9,-2.9
2005M11,69.07927609,78.15911178,68.08318683,,,,,,3Q2007,1.569062063,5.684455569,6.602893815,,,2007Q3,34.01371406,,,,,,,,,,LAC,2015,0,-7.5,-3
2005M12,71.0143188,84.21236617,69.83002734,,,,,,4Q2007,2.130583399,5.383554552,6.394009081,,,2007Q4,32.74911095,,,,,,,,,,,2016,0.6,-5.6,-2.5
2006M1,70.99127192,89.96358426,76.8012543,,,,,,1Q2008,0.317135667,4.81945735,5.807677438,,,2008Q1,33.2854526,,,,,,,,,,,,,,
2006M2,73.15798261,92.89034215,73.47907512,,,,,,2Q2008,1.038958024,3.975939916,3.968977836,,,2008Q2,34.35115531,,,,,,,,,,,,,,
2006M3,73.74114672,94.01701968,74.82453534,,,,,,3Q2008,-1.139378625,2.664347002,1.107240764,,,2008Q3,35.51721637,,,,,,,,,,,,,,
2006M4,75.06126483,106.6293658,83.10400416,,,,,,4Q2008,-3.264323108,-0.44377102,-5.675310118,,,2008Q4,35.19544305,,,,,,,,,,,,,,
2006M5,80.05418185,121.1721636,83.66384433,,,,,,1Q2009,-3.233491782,-2.188791079,-12.11378997,,,2009Q1,35.91509534,,,,,,,,,,,,,,
2006M6,80.35078442,110.0373681,83.00361543,,,,,,2Q2009,-2.902147313,-1.7817518,-10.51398342,,,2009Q2,37.64511086,,,,,,,,,,,,,,
2006M7,78.98648136,115.9439286,87.59469775,,,,,,3Q2009,-0.101076993,-0.464896744,-6.368107586,,,2009Q3,38.60238224,,,,,,,,,,,,,,
2006M8,76.99096663,117.0343354,86.46153379,,,,,,4Q2009,1.531196671,2.682600982,1.384461472,,,2009Q4,35.85668776,,,,,,,,,,,,,,
2006M9,74.0537609,118.2868535,75.16571526,,,,,,1Q2010,3.218437064,5.338075443,10.16831534,,,2010Q1,35.24971018,,,,,,,,,,,,,,
2006M10,75.67570021,124.0895346,70.42595479,,,,,,2Q2010,3.927206465,5.710349828,10.82124646,,,2010Q2,36.43829832,,,,,,,,,,,,,,
2006M11,78.18093436,124.383549,70.67799963,,,,,,3Q2010,4.128579071,5.534613139,8.804336504,,,2010Q3,36.12735043,,,,,,,,,,,,,,
2006M12,78.17217179,125.7061126,73.70205426,,,,,,4Q2010,3.595275373,5.261067802,8.057794229,,,2010Q4,34.82601968,,,,,,,,,,,,,,
2007M1,78.13690618,121.0586727,64.58490277,,,,,,1Q2011,1.70066857,4.949484458,6.935870535,,,2011Q1,34.78092953,,,,,,,,,,,,,,
2007M2,80.55629163,122.8711292,69.17647961,,,,,,2Q2011,0.332452865,4.247234401,5.047265241,,,2011Q2,35.82984694,,,,,,,,,,,,,,
2007M3,79.89729947,129.0894683,72.48773313,,,,,,3Q2011,0.701393853,4.13897848,5.082510438,,,2011Q3,35.98771551,,,,,,,,,,,,,,
2007M4,79.97572139,141.4408994,77.62785453,,,,,,4Q2011,0.243368487,3.507143116,3.499144021,,,2011Q4,35.32095592,,,,,,,,,,,,,,
2007M5,80.78128957,143.2494788,77.45618452,,,,,,1Q2012,0.71489784,3.653372389,3.227419331,,,2012Q1,35.60715921,,,,,,,,,,,,,,
2007M6,83.93860546,137.3356848,80.78650431,,,,,,2Q2012,1.800871499,3.541190614,3.053982952,,,2012Q2,35.20046615,,,,,,,,,,,,,,
2007M7,85.04595487,136.520992,86.96089256,,,,,,3Q2012,0.982653831,3.094141215,2.231494436,,,2012Q3,37.22045707,,,,,,,,,,,,,,
2007M8,86.51378038,124.9571229,82.85362085,,,,,,4Q2012,1.983238366,2.937953049,2.614547932,,,2012Q4,36.41694457,,,,,,,,,,,,,,
2007M9,89.82974043,120.9040899,90.28545827,,,,,,1Q2013,1.645804877,2.901952263,2.084418844,,,2013Q1,36.66795085,,,,,,,,,,,,,,
2007M10,90.80960289,123.9900935,96.1263591,,,,,,2Q2013,2.046571769,3.12678206,2.55290718,,,2013Q2,36.40452804,,,,,,,,,,,,,,
2007M11,91.52320618,118.1758912,106.2515619,,,,,,3Q2013,1.764964305,3.421856604,3.314224469,,,2013Q3,36.87989107,,,,,,,,,,,,,,
2007M12,95.93018262,110.8723876,103.8840288,,,,,,4Q2013,1.134844285,3.671834136,3.704733389,,,2013Q4,35.21958021,,,,,,,,,,,,,,
2008M1,100.6062942,121.2553901,104.886451,,,,,,1Q2014,1.890117637,3.614234261,3.736187871,,,2014Q1,34.82278814,,,,,,,,,,,,,,
2008M2,109.4292506,129.3889703,107.7575539,,,,,,2Q2014,1.082504069,3.426331916,3.877248545,,,2014Q2,35.976023,,,,,,,,,,,,,,
2008M3,114.0222252,135.8449835,117.0243105,,,,,,3Q2014,0.899014645,3.249525813,3.075964279,,,2014Q3,37.10219613,,,,,,,,,,,,,,
2008M4,112.9242611,134.1059985,124.7817941,,,,,,4Q2014,1.327400337,3.175502468,2.938460264,,,2014Q4,35.93544756,,,,,,,,,,,,,,
2008M5,112.358001,127.6241505,140.0118596,,,,,,1Q2015,1.372913604,3.406056205,2.610236985,,,2015Q1,35.99865836,,,,,,,,,,,,,,
2008M6,115.8416579,123.5260967,148.4700385,,,,,,2Q2015,1.810067216,3.312472938,1.972650157,,,2015Q2,37.25436523,,,,,,,,,,,,,,
2008M7,114.2380148,123.7629862,149.0017846,,,,,,3Q2015,2.489036261,3.191852483,2.165688424,,,2015Q3,38.47242619,,,,,,,,,,,,,,
2008M8,106.5000081,115.3932534,128.6837509,,,,,,4Q2015,1.32167936,3.05696827,1.324731152,,,2015Q4,38.12908213,,,,,,,,,,,,,,
2008M9,98.37374362,108.1205058,111.7111064,,,,,,1Q2016,1.709429053,2.968388817,1.386562511,,,2016Q1,38.53490201,,,,,,,,,,,,,,
2008M10,83.21206914,87.37872795,82.12463527,,,,,,2Q2016,1.449906064,2.999484558,1.668689773,,,2016Q2,39.41590596,,,,,,,,,,,,,,
2008M11,79.47811523,78.57447914,62.0857337,,,,,,3Q2016,0.87249653,3.022908273,,,,,,,,,,,,,,,,,,,
2008M12,78.21869304,73.3374015,48.05044193,,,,,,4Q2016,1.396566164,3.079447298,,,,,,,,,,,,,,,,,,,
2009M1,83.89430567,74.61999629,50.93429938,,,,,,1Q2017,1.191062835,3.20480138,,,,,,,,,,,,,,,,,,,
2009M2,81.08921826,73.11874149,48.4400413,,,,,,2Q2017,1.236673328,3.358196978,,,,,,,,,,,,,,,,,,,
2009M3,82.28529346,71.62320973,54.0644437,,,,,,3Q2017,1.369848841,3.442063988,,,,,,,,,,,,,,,,,,,
2009M4,86.22792906,76.17989228,58.09975279,,,,,,4Q2017,1.178061825,3.505954067,,,,,,,,,,,,,,,,,,,
2009M5,92.89133722,80.25387634,67.05457495,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009M6,93.33521467,87.88178289,79.10390537,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009M7,89.26805473,94.04064613,74.04952489,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009M8,87.9173802,107.9751265,81.71395465,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009M9,84.65994458,101.0568849,77.79040896,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009M10,85.06172371,104.8875035,84.0453515,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009M11,87.60005819,110.6308324,87.74370791,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009M12,88.90087638,117.2951005,84.71002747,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M1,88.49766592,126.7685271,87.11534857,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M2,88.30762693,121.6127367,84.45900405,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M3,89.01690417,132.0198629,89.57115981,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M4,91.44886278,146.4499928,95.0720434,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M5,90.78302188,131.8313792,85.51090557,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M6,88.67395709,121.4213811,84.52400578,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M7,93.20032911,118.870561,84.07262348,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M8,97.52286958,131.0395086,85.51368689,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M9,100.2791725,133.614103,85.68421084,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M10,104.5394521,142.3981281,91.64529789,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M11,105.7762025,146.2209618,94.59424482,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M12,112.4641149,152.7855201,100.3879815,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011M1,116.9959631,160.0490928,102.9929448,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011M2,120.2598895,166.5260308,108.4446361,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011M3,116.7236226,157.8932798,119.7942864,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011M4,120.4401652,160.9359692,127.637363,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011M5,116.5050296,153.6126996,118.3937336,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011M6,113.518557,151.2050948,115.9104082,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011M7,112.4878384,154.9806987,117.8550048,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011M8,113.0446145,148.4983581,109.547743,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011M9,108.4055452,142.6224347,109.7586559,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011M10,102.1913951,127.7691067,108.6284278,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011M11,101.0837675,122.6936689,114.22112,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011M12,99.73896905,121.9245202,112.9269209,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M1,100.5898629,127.8691308,115.4872973,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M2,103.7596596,130.776089,121.5555844,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M3,105.8887112,130.3678038,126.7911419,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M4,105.8423104,127.9826562,122.2031719,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M5,103.6463041,121.899614,112.173236,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M6,103.0110276,117.188717,97.82581539,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M7,112.9090415,115.6026121,104.2851158,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M8,113.1060894,108.2267644,112.8381118,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M9,110.1276716,112.3273722,113.4467577,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M10,107.6704602,114.1725648,110.0623482,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M11,107.0643607,113.559175,107.9101514,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012M12,107.9330964,120.1840595,107.842849,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M1,108.7079568,125.9689335,111.6771795,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M2,108.7996334,126.9922431,113.8454401,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M3,108.0571692,118.3388485,108.7878275,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M4,108.0697836,114.1619046,104.9797613,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M5,111.0245557,109.6974543,105.3928293,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M6,110.9414291,105.2994621,105.5788108,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M7,109.5967461,106.9820198,111.0431355,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M8,104.2795812,111.77922,113.8358916,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M9,100.0811356,109.6564267,114.4521955,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M10,100.6930393,110.3295599,110.9609138,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M11,99.73346985,109.5571957,107.8782185,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M12,102.0822187,109.9982587,110.5894225,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M1,100.7416489,108.0519441,106.9064543,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M2,103.2782024,105.2443563,109.3972428,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M3,107.8612391,100.8600324,108.4518281,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M4,108.6830918,103.3428822,109.0956142,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M5,107.1694835,100.1905059,109.7808122,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M6,103.2478249,98.47424181,112.4087489,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M7,101.1678138,102.5732069,109.0521522,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M8,97.95235051,102.2819097,103.800684,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M9,92.68808758,98.04120431,99.30384763,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M10,91.52779346,95.181876,89.11992671,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M11,92.64050759,95.07454944,79.73144917,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M12,93.04195647,90.6832909,62.95123973,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M1,90.72552563,86.12748244,49.59791735,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015m2,87.24842192,84.10103067,57.44859601,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015m3,85.14378814,82.29775369,55.18839316,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015m4,84.35174037,81.68811755,59.8352454,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015m5,83.68600237,84.97188575,64.93258416,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015m6,83.84156537,80.88686549,63.49765381,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015m7,85.54949587,74.76147188,56.38048151,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015m8,82.39714104,72.31542518,47.36668082,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015m9,78.81161362,73.21838997,47.90920132,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015m10,78.26307663,71.4944906,48.49933495,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015m11,76.08838385,66.04968914,44.46304929,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015m12,77.34916021,63.64468645,37.67069776,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016m1,78.37920816,62.80764057,30.76669408,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016m2,78.96434509,66.06127363,32.06665042,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016m3,81.64941601,70.29190403,38.49163999,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016m4,83.51112953,71.13180629,41.86260171,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016m5,86.49028981,68.58704985,47.12435178,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016m6,89.93063234,68.25979936,48.77403603,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016m7,87.72012444,72.16118303,45.26176691,87.72012444,72.16118303,45.26176691,,,,,,,,,,,,,,,,,,,,,,,,
2016m8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016m9,,,,84.62103267,72.65838548,46.93958043,,,,,,,,,,,,,,,,,,,,,,,,
2016m10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016m11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016m12,,,,82.62182283,72.15732732,49.25196831,,,,,,,,,,,,,,,,,,,,,,,,
2017m1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017m2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017m3,,,,83.11105063,70.99060902,50.04434898,,,,,,,,,,,,,,,,,,,,,,,,
2017m4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017m5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017m6,,,,82.0359174,70.10443099,50.5993878,,,,,,,,,,,,,,,,,,,,,,,,
2017m7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017m8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017m9,,,,80.57848663,69.26649289,51.04988023,,,,,,,,,,,,,,,,,,,,,,,,
2017m10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017m11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017m12,,,,79.39936604,68.59763737,51.27838495,,,,,,,,,,,,,,,,,,,,,,,,
