Figure 1.2.  Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,
"(Year-over-year percent change, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Global Aggregates: Headline Inflation,,,,,,2. Headline Inflation ,,,,,,,,,3. Commodity Prices,,,,,,4. Nominal Unit Labor Cost and Compensation,,,
"(Three-month moving average; annualized percent change, unless noted otherwise)",,,,,,(Dashed lines are six- to ten-year inflation expectations),,,,,,,,,"(Index, 2005 = 100)",,,,,,"(Quarterly percent change, annual rate)",,,
,,,,,,,,,,,,,,,,,,,,,,,,
,World,Advanced economies,Emerging market and developing economies,,,,,,,1-Apr-14,,,,,,Food,Metal,Energy,,,,,Unit labor cost,Compensation
,5.1876,2.1778,9.668,,,,,,,Long-term Inflation Expectations,,,,,,98.34852348,96.21633458,86.82842671,,,"Average, 2013-15",USA,1.39167,2.08333
,4.8893,2.1164,9.0169,,,,Euro area,Japan2,United States,Euro area,Japan,United States,,,,100.6978094,96.37172002,95.14637536,,,,Euro area,0.83744,1.51646
2005,4.7117,2.5708,7.8986,,,,2.099460949,0.035447609,3.035172291,,,,,,2005,100.9999697,98.77234317,111.2662517,,,,Japan,1.07719,1.2268
,4.4279,2.4741,7.3364,,,,2.057828608,-0.075318503,2.922940655,,,,,,,99.95369747,108.6396022,106.7589462,,,,Other Adv. Eur.,0.86443,1.66102
,4.3559,2.5582,6.8999,,,2005,2.299863771,-0.330489272,3.819750044,,,,,,,104.1667541,127.6547778,113.5549443,,,,Other Adv.,0.95658,1.99643
,4.2895,2.7484,6.4705,,,,2.342442833,-0.768613923,3.674677813,,,,,,,113.5909149,157.1736237,125.9112917,,,,,,
2006,3.9908,2.4334,6.1948,,,,2.433408757,-0.11617099,3.690868134,,,,,,2006,112.0108298,164.9566811,126.6236185,,,2016:Q1,USA,-0.3,-0.9
,3.5334,1.727,6.0897,,,,2.418813874,0.182974331,3.924268503,,,,,,,112.5213819,174.9996086,110.8325022,,,,Euro area,0.75901,1.42454
,3.7988,1.8949,6.3307,,,2006,2.177659408,0.600325571,3.340115293,,,,,,,116.8386814,176.1824806,108.3081343,,,,Japan,0,0.3154
,4.1025,1.9515,6.9628,,,,1.802257688,0.342219335,1.965395599,,,,,,,121.1877673,201.5612275,122.816324,,,,Other Adv. Eur.,0.64251,1.35937
2007,4.727,1.8321,8.5766,,,,1.93768408,-0.093363383,2.43165107,,,,,,2007,130.2746253,183.7732927,135.1719528,,,,Other Adv.,-0.59524,0.73766
,6.4429,3.0628,10.9378,,,,1.883957466,-0.069625194,2.665286519,,,,,,,140.3912553,171.7319892,160.4622767,,,,,,
,7.9757,3.4037,13.7248,,,2007,1.924256363,-0.140626958,2.348974569,,,,,,,165.2725055,190.0988135,177.9314483,,,,,,
,9.4008,3.7543,16.5011,,,,2.925094635,0.553880251,4.031136738,,,,,,,176.2322413,191.8938031,223.7584637,,,,,,
2008,9.9297,4.4164,16.8625,,,,3.398722628,1.000400493,4.137035424,,,,,,2008,167.3915696,175.6848394,218.8448538,,,,,,
,7.7062,2.1695,14.6684,,,,3.709585933,1.350168386,4.310421315,,,,,,,123.5094316,118.3748777,117.3291049,,,,,,
,5.3012,0.7534,10.6678,,,2008,3.933809703,2.141346048,5.252501936,,,,,,,125.8591448,107.6826501,92.55821745,,,,,,
,3.0735,-0.0821,6.7973,,,,2.336726354,1.055941247,1.595802803,,,,,,,139.4330593,120.6021973,111.2741121,,,,,,
2009,1.5226,-0.7515,4.2062,,,,1.040518,-0.176899,-0.184237,,,,,,2009,135.1369226,150.8677769,124.6631058,,,,,,
,2.1455,0.7762,3.7614,,,,0.164078,-1.003559,-0.94214,,,,,,,136.0581369,166.9685864,137.4505467,,,,,,
,2.983,1.6218,4.5131,,,2009,-0.325662,-2.177299,-1.606956,,,,,,,138.4887916,191.1326084,142.8019861,,,,,,
,3.0396,1.5641,4.6982,,,,0.402948,-2.030847,1.487656,,,,,,,141.0881538,200.7649221,145.2637484,,,,,,
2010,3.1024,1.3635,5.0571,,,,1.088024,-0.899104,2.35257,,,,,,2010,152.0036774,193.2089463,140.7100647,,,,,,
,3.3898,1.6135,5.3865,,,,1.601689,-0.774793,1.775274,,,,,,,169.975689,224.172581,158.1295414,,,,,,
,4.1726,2.177,6.3115,,,2010,1.757061,-0.964641,1.202882,,,,,,,188.3770843,248.6421609,183.8695615,,,,,,
,4.7912,2.8242,6.8995,,,,2.006653,-0.232898,1.229784,,,,,,,188.6223354,241.7528011,202.3102803,,,,,,
2011,4.9713,3.0172,7.0659,,,,2.462203,-0.56374,2.148218,,,,,,2011,180.9004979,233.0538347,192.6719669,,,,,,
,4.5998,2.8041,6.5245,,,,2.783849,-0.394533,3.346106,,,,,,,164.8889123,195.4277681,193.0299448,,,,,,
,4.1305,2.4678,5.8425,,,2011,2.725651,0.150188,3.715951,,,,,,,169.8166266,205.3554701,207.4798897,,,,,,
,3.5048,1.9243,5.1324,,,,2.910006,-0.284998,3.344728,,,,,,,171.3959904,194.170762,191.5379485,,,,,,
2012,3.3315,1.7681,4.9413,,,,2.687605,0.307816,2.852292,,,,,,2012,185.1021162,178.5215022,189.8996766,,,,,,
