Scenario Figure 2.  A Worldwide Increase in Protectionism,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent difference from baseline, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Global GDP,,,,,2. Global Real Consumption,,,,,3. Global Real Exports,,,,,4. Global Real Investment,,,,,5. Global Real Imports,,,,,6. Global Inflation,,
,,,,,,,,,,,,,,,,,,,,,,,,,(Percent point difference),,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Short Run Effects,Long run outcome,,,,Short Run Effects,Long run outcome,,,,Short Run Effects,Long run outcome,,,,Short Run Effects,Long run outcome,,,,Short Run Effects,Long run outcome,,,,Short Run Effects,Long run outcome
0,0,,,,0,0,,,,0,0,,,,0,0,,,,0,0,,,,0,0,
1,-0.351704,,,,1,-0.24134106,,,,1,-2.30926913,,,,1,-1.08287474,,,,1,-2.23555696,,,,1,0.04360279,
2,-0.88303537,,,,2,-0.66034334,,,,2,-5.97151596,,,,2,-2.57499583,,,,2,-5.76612821,,,,2,0.0733642,
3,-1.45659001,,,,3,-1.14719657,,,,3,-10.45961386,,,,3,-4.11559948,,,,3,-10.08025028,,,,3,0.04976777,
4,-1.6585835,,,,4,-1.3857831,,,,4,-12.90889207,,,,4,-4.47028649,,,,4,-12.42,,,,4,-0.07441188,
5,-1.66282572,,,,5,-1.42744491,,,,5,-14.13111,,,,5,-4.38354825,,,,5,-13.61,,,,5,-0.22158495,
LR,,-1.84403739,,,LR,,-1.99479256,,,LR,,-15.74669921,,,LR,,-3.48648402,,,LR,,-15.83266701,,,LR,,0
