Figure 1.16.  External Sector,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,
1. Global Current Account Imbalances,,,,,,,,,,,2. Global Net Financial Assets Imbalances,,,,,,,,
    (Percent of world GDP),,,,,,,,,,,    (Percent of world GDP),,,,,,,,
   ,,,,,,       ,,,,,,,,,,,,,
,USA,OIL,DEU+EURSUR,OCADC,CHN+EMA,JPN,ROW,Discrepancy,,,,US,OIL,DEU+EURSUR,OCADC,CHN+EMA,JPN,ROW,Discrepancy
1998,-0.68299457,-0.10278332,0.09313938,-0.055504077,0.3978166,0.365507252,-0.234653862,-0.219472597,,,1990,-1.076382989,1.373526113,1.676950261,-1.625485192,1.324280358,1.396624002,-4.934566589,-1.865054036
1999,-0.906885714,0.197318402,0.080169,-0.260092709,0.318997691,0.350581259,-0.071312957,-0.291225028,,,1991,-1.383017579,1.203737677,1.589890197,-1.691396352,1.277506972,1.57233599,-5.158748434,-2.589691528
2000,-1.220499255,0.569745022,0.064026083,-0.322486923,0.241397593,0.388209362,-0.08729874,-0.366906859,,,1992,-2.067067569,1.043036109,1.40847445,-1.547820479,0.906452277,2.03984227,-4.904023518,-3.12110646
2001,-1.182972181,0.362892953,0.132243865,-0.245126817,0.237435288,0.257906193,-0.00773652,-0.445357219,,,1993,-0.868385656,0.914629946,1.153725633,-1.342795917,0.441383234,2.359645102,-5.335282493,-2.677080151
2002,-1.325627345,0.275272968,0.293171961,-0.30114901,0.322332953,0.315791922,0.0856021,-0.334604451,,,1994,-0.758447078,0.877254463,0.709455015,-1.238806519,0.302973752,2.479035638,-4.847063439,-2.475598168
2003,-1.342744207,0.371071161,0.376074787,-0.35146301,0.39032049,0.359064194,0.06682559,-0.130850996,,,1995,-1.227914004,0.934476275,0.759932148,-1.377212321,0.046260766,2.640600271,-4.651891865,-2.87574873
2004,-1.450030223,0.529494017,0.622476005,-0.445528095,0.413537023,0.416518401,0.015641365,0.102108494,,,1996,-1.340256191,1.110055249,0.755214873,-1.575226635,-0.329073335,2.80277587,-4.51130666,-3.08781683
2005,-1.57511288,0.926431826,0.584468121,-0.507648956,0.483775704,0.359498316,-0.086095612,0.185316518,,,1997,-2.728651369,1.338220167,0.709399577,-1.486839573,0.178738317,3.019836637,-4.166263299,-3.135559542
2006,-1.57391632,1.049554483,0.684244812,-0.682920363,0.718878485,0.340518231,-0.114263619,0.42209571,,,1998,-3.522109152,1.444245936,0.300755113,-2.222185443,0.578824452,3.658549972,-4.342944264,-4.104863385
2007,-1.24206437,0.808619058,0.687988083,-0.802631753,0.924408734,0.366647035,-0.272265684,0.470701103,,,1999,-3.308648194,1.764284096,0.274128979,-2.865370762,0.301063386,2.538302387,-4.804266879,-6.100506987
2008,-1.08920359,1.03,0.535598454,-0.906024799,0.871582073,0.224842544,-0.528852537,0.137842619,,,2000,-4.779774637,2.071038672,0.125293556,-2.559082059,0.905299422,3.419083941,-4.343937331,-5.162078436
2009,-0.63952429,0.288857675,0.567511662,-0.513263637,0.740648887,0.241888766,-0.43668865,0.249430412,,,2001,-7.084240532,2.020875541,0.774200789,-2.810196232,1.047680648,4.050888723,-4.067907344,-6.068698408
2010,-0.673277084,0.535252337,0.613189434,-0.523288041,0.650560517,0.336647145,-0.515087374,0.423996934,,,2002,-7.239249227,1.994861216,0.403245498,-3.521491528,1.714229917,4.209159023,-3.943321016,-6.382566118
2011,-0.632623845,0.927435366,0.584283537,-0.453078167,0.439719762,0.17841854,-0.59630727,0.447847923,,,2003,-6.185624014,2.12367019,0.786503037,-4.057588707,2.037015662,4.127355642,-4.672605404,-5.841273596
2012,-0.602664605,0.881282991,0.628157398,-0.282358626,0.495693365,0.080579278,-0.705938539,0.494751263,,,2004,-5.667449829,2.309820551,1.039866069,-4.929170929,2.352874635,4.059897172,-4.506095022,-5.340257354
2013,-0.48165873,0.672653206,0.63207442,-0.193610379,0.432065835,0.060393135,-0.583771806,0.538145681,,,2005,-4.208753042,2.484416388,1.368362617,-4.408264194,2.373585973,3.218224822,-4.27052651,-3.442953945
2014,-0.50237127,0.427515822,0.625610362,-0.185581726,0.636099482,0.046740334,-0.510022919,0.537990087,,,2006,-3.850230878,3.280057895,1.875588149,-5.72368023,2.755984507,3.498241692,-4.234933751,-2.398972616
2015,-0.629038452,-0.083792973,0.657402933,-0.134254578,0.829902922,0.184214518,-0.488243801,0.336190568,,,2007,-2.587637818,3.461794317,1.788390743,-6.833552119,3.070100811,3.76837491,-4.948221363,-2.280750519
2016,-0.624063832,-0.111612787,0.653793534,-0.129541781,0.720841306,0.234131633,-0.426294716,0.317253357,,,2008,-6.657713921,3.667972115,1.870835974,-5.589746404,4.253085542,3.9010352,-3.953799492,-2.508330987
2017,-0.651923653,1.82E-05,0.604400652,-0.098791426,0.570756943,0.21502442,-0.45810528,0.181379881,,,2009,-4.848941818,3.930813594,2.782545848,-7.650797163,4.529883231,4.804182949,-5.552289443,-2.004602803
2018,-0.67641377,0.035630008,0.569893817,-0.100938322,0.51277356,0.20832598,-0.47914598,0.070125293,,,2010,-4.385933588,3.918174929,2.879466217,-6.522635751,4.174242479,4.732618788,-6.124423042,-1.328489968
2019,-0.66014214,0.06770382,0.541233334,-0.099249336,0.468902231,0.19251503,-0.479677899,0.031285039,,,2011,-6.671950396,4.163742408,2.681306844,-5.736825822,4.076424115,4.650358862,-5.50267931,-2.3396233
2020,-0.620020499,0.097866398,0.518177368,-0.113603502,0.419840025,0.195619107,-0.472407953,0.025470946,,,2012,-6.682566532,4.790171592,2.912795972,-6.83418202,4.143632113,4.616522384,-6.262980176,-3.316606666
2021,-0.620829063,0.107807801,0.49368431,-0.124454782,0.380084213,0.187560073,-0.458386968,-0.034534416,,,2013,-7.435507339,5.529131321,3.274116344,-6.793504803,4.560152887,4.025659717,-5.797921236,-2.637873108
,,,,,,,,,,,2014,-9.288871752,5.844150242,3.563162933,-6.204094452,4.590367014,3.832459805,-5.691868532,-3.354694743
,,,,,,,,,,,2015,-10.32274484,6.009659223,3.988024736,-5.861617441,5.491994942,3.79036614,-5.054410744,-1.958727981
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
