Figure 2.11. Public Investment and Infrastructure,,
,,
,"Infrastructure score, 2010","Private investment to GDP, 2011-12"
Australia,5.2,5.1
Bangladesh,2.4,6.4
Cambodia,2.9,8.5
China,4.3,21.4
Hong Kong SAR,6.5,4.7
India,3.5,7.6
Indonesia,3.2,3.1
Japan,5.8,4.6
Korea,5.6,4.6
Malaysia,5,10.1
Mongolia,2,9.7
Nepal,2,6.8
New Zealand,4.6,5.1
Philippines,2.9,2.3
Singapore,6.4,4.2
Sri Lanka,3.9,3.7
Taiwan Province of China,5.6,4.7
Thailand,4.6,5.6
Vietnam,3,8.5
Albania,2.8,5.5
Armenia,3.2,3.1
Azerbaijan,4,11.2
Bosnia and Herzegovina,2.2,6.5
Bulgaria,2.9,4.3
Georgia,3.6,6.3
Kazakhstan,3.5,4.7
Latvia,4,
Lithuania,4.4,3.9
"Montenegro, Rep. of",3,3.9
Romania,2.7,6.8
Russia,3.1,4
Serbia,2.8,3.5
Turkey,3.9,3.5
Ukraine,3.4,2.9
Argentina,3.1,4
Brazil,3.5,2.4
Chile,4.9,2.3
Colombia,3.2,7.4
Costa Rica,3.2,3.2
Ecuador,2.9,14.4
El Salvador,4.2,11
Mexico,3.7,5.3
Peru,2.9,5.2
Uruguay,3.9,4.6
Venezuela,2.8,14.2
Austria,5.9,1
Belgium,5.6,1.7
Canada,5.9,4.3
Czech Republic,4.3,3.6
Estonia,4.7,3.2
Finland,5.9,2.5
France,6.5,3.1
Germany,6.6,1.6
Greece,4.3,1.7
Israel,4.4,1.8
Italy,4,1.9
Luxembourg,5.6,3.8
Netherlands,5.7,3.3
Norway,5,3.1
Portugal,5.2,2.3
Slovak Republic,3.9,2.2
Switzerland,6.3,2
United Kingdom,5.4,2.1
United States,5.9,3.1
