Figure 1.21. Corporate Debt-to-Equity Ratio,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Y-axis,X axis,,,,,,,,,,,,,,,
,Financial Sector,Non-financial Sector,,,,,,,,,,,,,,,
Australia,286.65,51.50,,,,,,,,,,,,,,,
China,174.11,93.83,,,,,,,,,,,,,,,
Hong Kong SAR,55.40,44.56,,,,,,,,,,,,,,,
India,233.95,82.40,,,,,,,,,,,,,,,
Indonesia,59.09,62.98,,,,,,,,,,,,,,,
Japan,349.22,86.92,,,,,,,,,,,,,,,
Korea,272.50,72.45,,,,,,,,,,,,,,,
Malaysia,139.85,72.34,,,,,,,,,,,,,,,
New zealand,47.63,60.43,,,,,,,,,,,,,,,
Philippines,66.26,106.15,,,,,,,,,,,,,,,
Singapore,108.99,95.41,,,,,,,,,,,,,,,
Taiwan Province of China,144.33,56.07,,,,,,,,,,,,,,,
Thailand,174.36,80.66,,,,,,,,,,,,,,,
Vietnam,131.84,90.14,,,,,,,,,,,,,,,
Asia,223.06,76.22,,,,,,,,,,,,,,,
Euro area,436.77,101.58,,,,,,,,,,,,,,,
United States,191.82,171.03,,,,,,,,,,,,,,,
Latin America,298.23,76.67,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
