"Figure 1.4. Asia: Change in Credit to GDP, 2012",,,,
,,,,
,,,,
,,,Deviation from trend,Change from 2011
,,Vietnam,-23.27884343,-12.43883195
,,Korea,-7.234793244,-1.757853993
,,Japan,2.465797613,0.024581328
,,Australia,-11.99989294,0.646655518
,,India,-1.196079456,1.495685435
,,New Zealand,-9.767736049,1.537966321
,,Taiwan Province of China,2.629668503,1.91560943
,,Indonesia,3.561956126,2.770918754
,,Philippines,6.225272203,2.958531717
,,Hong Kong SAR,15.00898385,3.528501672
,,Malaysia,14.44574091,6.340988342
,,China,8.719231569,6.747313804
,,Thailand,15.95726418,6.874325556
,,Singapore,21.75643102,10.48838196
,,,,
,,Euro area,-6.788417,-2.039411333
,,Latin America,4.946030085,3.32406712
,,United States,-4.371863834,0.165773246
