Figure 1.20. Asia: Nonfinancial Corporate Debt-to-Equity Ratio,,,,,
,,,,,
,,,,,
,,Country,CVU 2011,Median (2002?07),2012 (est.)
,,Hong Kong SAR,45,53,51
,,Australia,52,71,57
,,Taiwan Province of China,56,53,60
,,New zealand,60,129,60
,,Indonesia,63,86,60
,,Malaysia,72,78,68
,,Korea,72,83,73
,,Thailand,81,89,88
,,India,82,52,76
,,Japan,87,126,82
,,Vietnam,90,52,91
,,China,94,81,86
,,Singapore,95,52,66
,,Philippines,106,108,87
,,,,,
,,Asia,76,97,73
,,Latin America,77,82,
,,Euro area,102,115,97
,,United states,171,83,129
