Figure 1.11. Indicator Model for Asia:  Projected vs. Actual Real GDP Growth ,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,actual,WEO,actual+WEO,,forecast1,ciBelow,ciUpper,,,,
2005:Q1,6.8,5.7,6.8,,6.88,5.33,3.09,,,,
2005:Q2,7.2,6.6,7.2,,6.85,5.30,3.09,,,,
2005:Q3,7.3,7.3,7.3,,7.16,5.61,3.09,,,,
2005:Q4,7.3,7.8,7.3,,7.42,5.88,3.09,,,,
2006:Q1,8.0,9.0,8.0,,7.21,5.67,3.09,,,,
2006:Q2,5.7,5.4,5.7,,6.94,5.39,3.09,,,,
2006:Q3,7.3,7.5,7.3,,6.39,4.85,3.09,,,,
2006:Q4,8.8,9.3,8.8,,7.74,6.20,3.09,,,,
2007:Q1,10.6,11.5,10.6,,8.62,7.07,3.09,,,,
2007:Q2,7.6,7.5,7.6,,7.06,5.52,3.09,,,,
2007:Q3,6.1,6.5,6.1,,6.26,4.72,3.09,,,,
2007:Q4,8.9,8.9,8.9,,6.83,5.28,3.09,,,,
2008:Q1,6.0,6.4,6.0,,5.29,3.74,3.09,,,,
2008:Q2,3.5,3.5,3.5,,4.66,3.12,3.09,,,,
2008:Q3,2.3,2.3,2.3,,1.54,0.00,3.09,,,,
2008:Q4,-4.5,-3.9,-4.5,,-2.85,-4.39,3.09,,,,
2009:Q1,-1.6,-1.3,-1.6,,1.49,-0.05,3.09,,,,
2009:Q2,12.7,13.6,12.7,,7.46,5.91,3.09,,,,
2009:Q3,8.9,9.6,8.9,,9.35,7.81,3.09,,,,
2009:Q4,8.0,8.0,8.0,,8.83,7.29,3.09,,,,
2010:Q1,8.9,9.0,8.9,,6.56,5.01,3.09,,,,
2010:Q2,7.7,8.2,7.7,,6.20,4.65,3.09,,,,
2010:Q3,7.2,7.4,7.2,,5.25,3.71,3.09,,,,
2010:Q4,6.3,6.5,6.3,,7.14,5.59,3.09,,,,
2011:Q1,5.8,5.5,5.8,,5.40,3.86,3.09,,,,
2011:Q2,4.0,4.8,4.0,,4.07,2.52,3.09,,,,
2011:Q3,6.9,7.3,6.9,,4.72,3.17,3.09,,,,
2011:Q4,3.9,4.0,3.9,,4.74,3.19,3.09,,,,
2012:Q1,7.1,6.4,7.1,,5.75,4.21,3.09,,,,
2012:Q2,3.1,4.4,3.1,,3.50,1.96,3.09,,,,
2012:Q3,3.9,4.0,3.9,,4.59,3.05,3.09,,,,
2012:Q4,7.1,7.0,7.1,,5.38,3.83,3.09,,,,
2013:Q1,,5.5,5.5,,6.48,4.76,3.45,,,,
2013:Q2,,5.6,5.6,,4.85,1.87,5.96,,,,
,,,,,,,,,,,
,,,,,,,,,,,
