Figure 1.8. Asia: Headline Inflation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Headline - End-2011,Headline - End-2012,Headline - End-2011,Headline - End-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Japan,-0.2,-0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,New Zealand,1.8,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Malaysia,3.0,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Korea,4.2,1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Taiwan Province of China,2.0,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Australia,3.0,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,China,4.1,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Philippines,4.2,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Singapore,5.5,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Thailand,3.5,3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Hong Kong SAR,5.7,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Indonesia,3.8,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,India,8.7,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Vietnam (RHS),,,18.1,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
